id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523663,97.87,2012-02-25 07:00:00+00:00,2012-04-09 16:27:34.576998+00:00,,,Food for campaign announcement reception,,,Charlene,,Rodarte,,,"2008 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,worker at Hub International,False,89705,1,1,23758,2,5,Charlene Rodarte,'2008':3 '87110':9 'albuquerqu':7 'charlen':1 'drive':5 'madeira':4 'ne':6 'nm':8 'rodart':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523686,15.58,2012-02-26 07:00:00+00:00,2012-04-09 16:29:20.187001+00:00,,,"paper plates, cups, napkins and water",,,Dale,,Petty,,,"1923 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,consultant,False,89718,1,,23758,2,5,Dale Petty,'1923':3 '87110':9 'albuquerqu':7 'dale':1 'drive':5 'madeira':4 'ne':6 'nm':8 'petti':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523715,105.06,2012-03-05 07:00:00+00:00,2012-04-09 16:31:24.516998+00:00,,,Office supplies,,,Christine,,Trujillo,,,"1923 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,candidate,False,89735,1,1,23758,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'drive':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523640,300.0,2012-03-11 07:00:00+00:00,2012-04-09 16:25:17.312998+00:00,103,,List building and website development,,,Michelle,,Kavanaugh,,,"1813 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,,False,89683,1,1,23758,2,5,Michelle Kavanaugh,'1813':3 '87110':9 'albuquerqu':7 'drive':5 'kavanaugh':2 'madeira':4 'michell':1 'ne':6 'nm':8,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523753,100.0,2012-03-18 06:00:00+00:00,2012-04-09 16:35:19.890004+00:00,,,canvassing,,,Yvonne,,Armijo,,,P.O. Box 25704,Albuquerque,NM,87125,United States,,,educational assistant,False,89764,1,1,23758,2,5,Yvonne Armijo,'25704':5 '87125':8 'albuquerqu':6 'armijo':2 'box':4 'nm':7 'p.o':3 'yvonn':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523774,45.0,2012-03-22 06:00:00+00:00,2012-04-09 16:37:43.483002+00:00,,,POSTAGE STAMPS,,,Dale,,Petty,,,"1923 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,,False,89784,1,1,23758,2,5,Dale Petty,'1923':3 '87110':9 'albuquerqu':7 'dale':1 'drive':5 'madeira':4 'ne':6 'nm':8 'petti':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523936,950.21,2012-03-26 06:00:00+00:00,2012-04-09 16:57:01.127001+00:00,,,printing services,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,Printer,False,89933,13,1,23758,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548835,2214.9,2012-04-27 06:00:00+00:00,2012-05-14 22:49:12.940003+00:00,133,,printing/mailing,,,,,,,Minuteman Press,5602 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,printer,False,101221,17,,24892,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548829,591.88,2012-05-07 06:00:00+00:00,2012-05-14 22:47:12.813003+00:00,131,,yard signs,,,,,,,Minuteman Press,"5602 Menaul Blvd., NE",Albuquerque,NM,87110,United States,,,printer,False,101216,17,1,24892,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554945,54.55,2012-05-21 06:00:00+00:00,2012-05-30 19:52:13.516997+00:00,,,computer ink,,,,,,,Staples,San Pedro and Menaul,Albuquerque,NM,87110,United States,,,,False,101226,2,1,25506,2,5,Staples,'87110':8 'albuquerqu':6 'menaul':5 'nm':7 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554978,1884.02,2012-05-22 06:00:00+00:00,2012-05-30 20:05:13.812996+00:00,,,printer,,,,,,,Minuteman Press,5602 Menaul NE,Albuquerque,NM,87110,United States,,,,False,105067,2,1,25506,2,5,Minuteman Press,'5602':3 '87110':8 'albuquerqu':6 'menaul':4 'minuteman':1 'ne':5 'nm':7 'press':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554968,94.7,2012-05-23 06:00:00+00:00,2012-05-30 20:00:28.842995+00:00,,,copier,,,,,,,Staples,San Pedro and Menaul,Albuquerque,NM,87110,United States,,,,False,101226,2,1,25506,2,5,Staples,'87110':8 'albuquerqu':6 'menaul':5 'nm':7 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554967,52.66,2012-05-26 06:00:00+00:00,2012-05-30 19:59:19.672996+00:00,,Pizza for canvassers,Donut Business,,,,,,,Dunkin Donuts,4009 San Mateo NE,Albuquerque,NM,87110,United States,,,donut shoppe,False,105054,2,,25506,2,5,Dunkin Donuts,'4009':3 '87110':9 'albuquerqu':7 'donut':2 'dunkin':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554956,78.08,2012-05-26 06:00:00+00:00,2012-05-30 19:55:58.140002+00:00,,Paid cash need reimbursement.,food for canvassers,,,,,,,Einstein Bros Bagels,Store #2378,Albuquerque,NM,87110,United States,,,,False,105051,2,,25506,2,5,Einstein Bros Bagels,'2378':5 '87110':8 'albuquerqu':6 'bagel':3 'bros':2 'einstein':1 'nm':7 'store':4,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554985,629.46,2012-05-29 06:00:00+00:00,2012-05-30 20:07:53.672998+00:00,,,printing,,,,,,,MinuteMan Press,"5602 Menaul Blvd., NE",Albuquerque,NM,87110,United States,,,,False,105071,2,,25506,2,5,MinuteMan Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555016,428.0,2012-05-29 06:00:00+00:00,2012-05-30 20:20:13.016996+00:00,,,consulting,,,,,,,Cadigan Consulting Inc.,"3840 Masthead, NE","Albuquerque, NM",NM,87109,United States,,,consulting,False,105096,2,,25506,2,5,Cadigan Consulting Inc.,"'3840':4 '87109':10 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,9",Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567894,1213.34,2012-05-30 06:00:00+00:00,2012-07-05 19:05:15.206997+00:00,,,printing and bulk mail,,,,,,,Minute Man Press,1704 Moon Suite Six,Albuquerque,NM,87112,United States,,,Printing,False,112639,13,,26235,2,5,Minute Man Press,'1704':4 '87112':10 'albuquerqu':8 'man':2 'minut':1 'moon':5 'nm':9 'press':3 'six':7 'suit':6,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567883,743.08,2012-05-30 06:00:00+00:00,2012-07-05 19:00:27.660004+00:00,,,printing,,,,,,,Minute Man Press,1704 Moon Suite Six,Albuquerque,NM,87112,United States,,,Printing,False,112628,13,,26235,2,5,Minute Man Press ,'1704':4 '87112':10 'albuquerqu':8 'man':2 'minut':1 'moon':5 'nm':9 'press':3 'six':7 'suit':6,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567797,255.73,2012-05-31 06:00:00+00:00,2012-07-05 18:26:21.237003+00:00,,,graphic design,,,,,,,Linda,"5117 La Subida St., NW",Albuquerque,NM,87105,United States,,,Graphic Design,False,112578,13,,26235,2,5,Linda,'5117':2 '87105':9 'albuquerqu':7 'la':3 'linda':1 'nm':8 'nw':6 'st':5 'subida':4,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
558212,255.73,2012-05-31 06:00:00+00:00,2012-05-31 18:30:15.530000+00:00,,,Graphic Design,,,,,,,Linda Lillow,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,graphic artist,False,107105,2,,25506,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567933,144.75,2012-06-01 06:00:00+00:00,2012-07-05 19:18:49.626997+00:00,,,prepaid gas cards for volunteers,,,,,,,Smiths,3701 Constitution Blvd.,Albuquerque,NM,87110,United States,,,,False,112669,11,,26235,2,5,Smiths,'3701':2 '87110':7 'albuquerqu':5 'blvd':4 'constitut':3 'nm':6 'smith':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567966,19.96,2012-06-02 06:00:00+00:00,2012-07-05 19:24:32.113002+00:00,,,breakfast for volunteers,,,,,,,Smiths,6001 Lomas NE,Albuquerque,NM,87110,United States,,,,False,112681,16,,26235,2,5,Smiths,'6001':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567945,88.66,2012-06-05 06:00:00+00:00,2012-07-05 19:21:48.532997+00:00,,,deli trays for election night,,,,,,,Albertsons,San Mateo and Montgomery,Albuquerque,NM,87110,United States,,,,False,112678,16,,26235,2,5,Albertsons,'87110':8 'albertson':1 'albuquerqu':6 'mateo':3 'montgomeri':5 'nm':7 'san':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567924,35.61,2012-06-05 06:00:00+00:00,2012-07-05 19:15:45.706997+00:00,,,food for election volunteers,,,,,,,Smiths,6001 Lomas NE,Albuquerque,NM,87110,United States,,,,False,112659,16,,26235,2,5,Smiths,'6001':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567911,238.06,2012-06-05 06:00:00+00:00,2012-07-05 19:12:05.770000+00:00,,,food for election night volunteers,,,,,,,Costco,1429 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,112651,16,,26235,2,5,Costco,'1429':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567982,403.66,2012-06-05 06:00:00+00:00,2012-07-05 19:28:34.330002+00:00,,,Reimburse for Printing and Food,,,Charlene,,Rodarte,,,2008 Madeira Drive,Albuquerque,NM,87110,United States,,,,False,112697,1,,26235,2,5,Charlene Rodarte,'2008':3 '87110':8 'albuquerqu':6 'charlen':1 'drive':5 'madeira':4 'nm':7 'rodart':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567920,47.68,2012-06-05 06:00:00+00:00,2012-07-05 19:14:19.252997+00:00,,,food for volunteers election night,,,,,,,Smiths,6001 Lomas NE,Albuquerque,NM,87110,United States,,,,False,112657,16,,26235,2,5,Smiths,'6001':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567753,85.0,2012-06-21 06:00:00+00:00,2012-07-05 18:15:17.770003+00:00,,,website campaign,,,,,,,"WebListings, Inc",1623 Military Rd #926,Niagara Falls,NY,14304,United States,,,,False,112548,15,,26235,2,5,"WebListings, Inc",'14304':10 '1623':3 '926':6 'fall':8 'inc':2 'militari':4 'niagara':7 'ny':9 'rd':5 'weblist':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583460,16.45,2012-07-06 06:00:00+00:00,2012-09-10 20:04:56.400001+00:00,,,office supplies,,,,,,,Office Depot,Menaul and San Pedro,Albuquerque,NM,87110,United States,,,,False,120890,12,,27573,2,5,Office Depot,'87110':9 'albuquerqu':7 'depot':2 'menaul':3 'nm':8 'offic':1 'pedro':6 'san':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583470,56.71,2012-07-07 06:00:00+00:00,2012-09-10 20:06:42.102997+00:00,,,consulting,,,,,,,Linda Lillow,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,graphic artist,False,107105,2,,27573,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583434,732.66,2012-07-27 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,advertising/mailing,,,,,,,Minute Man Press,1704 Moon Suite Six,Albuquerque,NM,87110,United States,,,,False,120866,2,,27573,2,5,Minute Man Press ,'1704':4 '87110':10 'albuquerqu':8 'man':2 'minut':1 'moon':5 'nm':9 'press':3 'six':7 'suit':6,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583475,50.0,2012-07-31 06:00:00+00:00,2012-09-10 20:08:01.259998+00:00,,,donation,,,,,,,Demo Party of NM,Monte Vista NE,Albuquerque,NM,87110,United States,,,,False,120902,5,,27573,2,5,Demo Party of NM,"'87110':10 'albuquerqu':8 'demo':1 'mont':5 'ne':7 'nm':4,9 'parti':2 'vista':6",Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583483,49.18,2012-08-15 06:00:00+00:00,2012-09-10 20:09:18.493001+00:00,,,office supplies,,,,,,,Staples,San Pedro and Menaul,Albuquerque,NM,87110,United States,,,,False,101226,2,1,27573,2,5,Staples,'87110':8 'albuquerqu':6 'menaul':5 'nm':7 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583446,403.66,2012-08-23 06:00:00+00:00,2012-09-10 20:02:10.867001+00:00,,,reimburse for fundraiser food,,,Charlene,,Rodarte,,,"2008 Madeira Drive, Ne",Albuquerque,NM,87110,United States,,,worker,False,120873,1,,27573,2,5,Charlene Rodarte,'2008':3 '87110':9 'albuquerqu':7 'charlen':1 'drive':5 'madeira':4 'ne':6 'nm':8 'rodart':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583418,118.68,2012-08-23 06:00:00+00:00,2012-09-10 19:55:09.977005+00:00,,,printing,,,,,,,Minute Man Press,1704 Moon Suite Six,Albuquerque,NM,87112,United States,,,Printing,False,112639,13,,27573,2,5,Minute Man Press,'1704':4 '87112':10 'albuquerqu':8 'man':2 'minut':1 'moon':5 'nm':9 'press':3 'six':7 'suit':6,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583404,300.0,2012-08-25 06:00:00+00:00,2012-09-10 19:52:13.242997+00:00,,,reimburse for signage,,,Dale,,Petty,,,"1923 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,,False,120839,1,1,27573,2,5,Dale  Petty,'1923':3 '87110':9 'albuquerqu':7 'dale':1 'drive':5 'madeira':4 'ne':6 'nm':8 'petti':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583389,1360.51,2012-08-29 06:00:00+00:00,2012-09-10 19:46:19.399996+00:00,,,political signs,,,,,,,Cadigan Consulting Inc.,"3840 Masthead, NE","Albuquerque, NM",NM,87109,United States,,,consulting,False,105096,2,,27573,2,5,Cadigan Consulting Inc.,"'3840':4 '87109':10 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,9",Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583384,1570.0,2012-08-29 06:00:00+00:00,2012-09-10 19:44:37.227002+00:00,,,Consulting,,,,,,,Cadigan Consulting,"3840 Masthead, NE",Albuquerque,NM,87110,United States,,,,False,120816,13,1,27573,2,5,Cadigan Consulting,'3840':3 '87110':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583399,588.5,2012-09-01 06:00:00+00:00,2012-09-10 19:50:00.960000+00:00,,,Advertising on Monahan blog,,,,,,,New Mexico Politics with Joe Monahan,jmonahan@ix.netcom.com,Albuquerque,NM,87110,United States,,,,False,120834,17,1,27573,2,5,New Mexico Politics with Joe Monahan,'87110':10 'albuquerqu':8 'jmonahan@ix.netcom.com':7 'joe':5 'mexico':2 'monahan':6 'new':1 'nm':9 'polit':3,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599511,15.0,2012-09-11 06:00:00+00:00,2012-10-09 17:54:27.389998+00:00,,,website,,,,,,,Southwest Cyberport,on-line payment,Albuquerque,NM,,United States,,,website,False,128941,15,1,28396,2,5,Southwest Cyberport,'albuquerqu':7 'cyberport':2 'line':5 'nm':8 'on-lin':3 'payment':6 'southwest':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599514,28.63,2012-09-20 06:00:00+00:00,2012-10-09 17:57:28.797002+00:00,,,lunch with treasurer,,,,,,,Barelas Coffee House,4th Street,Albuquerque,NM,87106,United States,,,restaurant,False,128944,16,,28396,2,5,Barelas Coffee House,'4th':4 '87106':8 'albuquerqu':6 'barela':1 'coffe':2 'hous':3 'nm':7 'street':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599505,400.0,2012-09-24 06:00:00+00:00,2012-10-09 17:51:14.530000+00:00,,,Gas cards for canvassers,,,,,,,Smiths,6100 Lomas NE,Albuquerque,NM,87110,United States,,,,False,128936,16,1,28396,2,5,Smiths,'6100':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599523,525.05,2012-09-24 06:00:00+00:00,2012-10-09 18:10:38.470002+00:00,,,computer work on line for campaign,,,,,,,"Hernandez, Michelle",146th Lane,Surprise,AZ,15234,United States,,,computers,False,128951,13,,28396,2,5,"Hernandez, Michelle",'146th':3 '15234':7 'az':6 'hernandez':1 'lane':4 'michell':2 'surpris':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599527,33.79,2012-09-29 06:00:00+00:00,2012-10-09 18:11:34.982998+00:00,,,office supplies,,,,,,,Office Depot,Menaul and San Pedro,Albuquerque,NM,87110,United States,,,,False,120890,12,,28396,2,5,Office Depot,'87110':9 'albuquerqu':7 'depot':2 'menaul':3 'nm':8 'offic':1 'pedro':6 'san':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615440,971.1,2012-10-05 06:00:00+00:00,2012-11-01 19:49:01.172997+00:00,,,printing,,,,,,,Minuteman Press,"5602 Menaul Blvd., NE",Albuquerque,NM,87110,United States,,,printer,False,101216,17,1,29049,2,5,Minuteman Press,'5602':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615148,1500.0,2012-10-06 06:00:00+00:00,2012-11-01 18:51:32.797003+00:00,,,campaign consulting,,,,,,,Cadigan Consulting Inc.,"3840 Masthead, NE","Albuquerque, NM",NM,87109,United States,,,consulting,False,105096,2,,29049,2,5,Cadigan Consulting Inc.,"'3840':4 '87109':10 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,9",Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615738,808.51,2012-10-11 06:00:00+00:00,2012-11-01 20:15:00.766999+00:00,,,volunteer reimbursement,,,Christian,,Aguirre,,,"1927 Madeira Drive, NE",Albuquerque,NM,87110,United States,,,,False,136422,1,,29049,2,5,Christian Aguirre,'1927':3 '87110':9 'aguirr':2 'albuquerqu':7 'christian':1 'drive':5 'madeira':4 'ne':6 'nm':8,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615472,15.0,2012-10-11 06:00:00+00:00,2012-11-01 19:56:17.952999+00:00,,,web access,,,,,,,SW Cyberport,Direct Bill,Albuquerque,NM,87110,United States,,,,False,136357,15,,29049,2,5,SW Cyberport,'87110':7 'albuquerqu':5 'bill':4 'cyberport':2 'direct':3 'nm':6 'sw':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615256,65.01,2012-10-12 06:00:00+00:00,2012-11-01 19:13:44.639999+00:00,,,replace lost reading glasses/headset for driving,,,,,,,K Mart,2100 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,136179,2,,29049,2,5,K Mart,'2100':3 '87110':8 'albuquerqu':6 'carlisl':4 'k':1 'mart':2 'ne':5 'nm':7,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615349,162.88,2012-10-12 06:00:00+00:00,2012-11-01 19:31:25.766999+00:00,,,Excel update for computer,,,,,,,Microsoft Store,on line,Albuquerque,NM,87110,United States,,,software store,False,136271,2,,29049,2,5,Microsoft Store,'87110':7 'albuquerqu':5 'line':4 'microsoft':1 'nm':6 'store':2,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615209,48.61,2012-10-13 06:00:00+00:00,2012-11-01 19:05:05.779997+00:00,,,water and supplies for campaigners,,,,,,,K Mart,2100 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,136179,2,,29049,2,5,K Mart,'2100':3 '87110':8 'albuquerqu':6 'carlisl':4 'k':1 'mart':2 'ne':5 'nm':7,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615244,40.15,2012-10-14 06:00:00+00:00,2012-11-01 19:11:12.686997+00:00,,,food supplies for walkers,,,,,,,Smiths,6001 Lomas NE,Albuquerque,NM,87110,United States,,,,False,112657,16,,29049,2,5,Smiths,'6001':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615114,669.82,2012-10-16 06:00:00+00:00,2012-11-01 18:46:19.826999+00:00,,,Printer,,,,,,,Don Mickey Designs,"1530 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,Printing,False,136121,2,,29049,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615098,126.26,2012-10-17 06:00:00+00:00,2012-11-01 18:44:25.733000+00:00,,,Graphic Design,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,136111,2,,29049,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615211,169.02,2012-10-17 06:00:00+00:00,2012-11-01 19:06:07.937003+00:00,,,"ink,labels, envelopes,etc. office supplies",,,,,,,Office Depot,Menaul and San Pedro,Albuquerque,NM,87110,United States,,,,False,120890,12,,29049,2,5,Office Depot,'87110':9 'albuquerqu':7 'depot':2 'menaul':3 'nm':8 'offic':1 'pedro':6 'san':5,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615380,450.0,2012-10-18 06:00:00+00:00,2012-11-01 19:37:07.970002+00:00,,,stamps for absentee mailers,,,,,,,U.S. Post Office,2505 Graceland,Albuquerque,NM,87110,United States,,,,False,136292,11,,29049,2,5,U.S. Post Office,'2505':4 '87110':8 'albuquerqu':6 'graceland':5 'nm':7 'offic':3 'post':2 'u.s':1,Monetary Expenditure,5405,Christine Trujillo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012