id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
691470,25.0,2014-03-18 06:00:00+00:00,2014-04-13 15:25:47.540001+00:00,,,,,,Alberto,,Baros,,,2221 N. Riverside Dr.,Espanola,NM,87532,United States,,,,,157950,1,,31778,2,1,Alberto Baros,'2221':3 '87532':9 'alberto':1 'baro':2 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691460,300.0,2014-03-18 06:00:00+00:00,2014-04-13 15:19:26.743000+00:00,,,,,,Richard,,Quintana,,,P.O. Box 31984,Santa Fe,NM,87594,United States,,,Retired,,157939,1,,31778,2,1,Richard Quintana,'31984':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'quintana':2 'richard':1 'santa':6,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691412,506.21,2014-03-18 06:00:00+00:00,2014-04-13 14:32:58.259999+00:00,,,"Palm Cards, Signs and Website",,,Monica,,Valdez,,,5000 Brighton Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Landlord,,157902,1,,31778,2,2,Monica Valdez,'5000':3 '87144':11 'brighton':4 'dr':6 'hill':5 'monica':1 'ne':7 'nm':10 'rancho':9 'rio':8 'valdez':2,In Kind contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691472,25.0,2014-03-18 06:00:00+00:00,2014-04-13 15:27:06.557000+00:00,,,,,,Leroy,,Baros,,,P.O. Box 3913,Fairview,NM,87533,United States,,,,,157952,1,,31778,2,1,Leroy Baros,'3913':5 '87533':8 'baro':2 'box':4 'fairview':6 'leroy':1 'nm':7 'p.o':3,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691466,400.0,2014-03-20 06:00:00+00:00,2014-04-13 15:22:52.697003+00:00,,,,,,,,,,"Best Way Management, LLC",704 S. Riverside Dr.,Espanola,NM,87532,United States,,,Management Co.,,157944,2,,31778,2,1,"Best Way Management, LLC",'704':5 '87532':11 'best':1 'dr':8 'espanola':9 'llc':4 'manag':3 'nm':10 'riversid':7 'way':2,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691468,50.0,2014-03-23 06:00:00+00:00,2014-04-13 06:00:00+00:00,8788,,,,,Frank,,Lopez,,,P.O. Box 8223,Santa Fe,NM,87594,United States,,,,,157948,1,,31778,2,1,Frank  Lopez,'8223':5 '87594':9 'box':4 'fe':7 'frank':1 'lopez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691421,100.0,2014-03-26 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Lucia,,Sanchez,,,P.O. Box 296,Alcalde,NM,87511,United States,,,,,157913,1,,31778,2,1,Lucia  Sanchez,'296':5 '87511':8 'alcald':6 'box':4 'lucia':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691419,100.0,2014-03-26 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Patricio,,Garcia,,,P.O. Box 381,Espanola,NM,87532,United States,,,,,157911,1,,31778,2,1,Patricio  Garcia,'381':5 '87532':8 'box':4 'espanola':6 'garcia':2 'nm':7 'p.o':3 'patricio':1,Monetary contribution,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724184,1925.95,2014-04-14 06:00:00+00:00,2014-05-11 15:11:01.139997+00:00,,,Newspaper Advertisement,,,Angelina,,Valdez,,,P.O. Box 112,Velarde,NM,87582,United States,,,Retired,,166013,1,,33004,2,2,Angelina Valdez,'112':5 '87582':8 'angelina':1 'box':4 'nm':7 'p.o':3 'valdez':2 'velard':6,In Kind contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724176,50.0,2014-04-19 06:00:00+00:00,2014-05-11 15:04:29.923000+00:00,,,,,,,,,,,,,,,,,,,,,,,33004,2,3,,'anonym':1,Anonymous Contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724178,50.0,2014-04-20 06:00:00+00:00,2014-05-11 15:05:04.156996+00:00,,,,,,,,,,,,,,,,,,,,,,,33004,2,3,,'anonym':1,Anonymous Contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724191,100.0,2014-04-21 06:00:00+00:00,2014-05-11 15:17:06.860000+00:00,,,,,,Elias,,Coriz,,,P.O. Box 121,Chimayo,NM,87522,United States,,,,,166019,1,,33004,2,1,Elias Coriz,'121':5 '87522':8 'box':4 'chimayo':6 'coriz':2 'elia':1 'nm':7 'p.o':3,Monetary contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724186,500.0,2014-04-24 06:00:00+00:00,2014-05-11 15:13:39.969999+00:00,,,,,,Catherine,,Miller,,,P.O. Box 834,Abiquiu,NM,87510,United States,,,Retired,,166016,1,22,33004,2,1,Catherine Miller,'834':5 '87510':8 'abiquiu':6 'box':4 'catherin':1 'miller':2 'nm':7 'p.o':3,Monetary contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724190,250.0,2014-04-24 06:00:00+00:00,2014-05-11 15:15:58.767002+00:00,,,,,,Thomas,,Griego,,,P.O. Box 742,La Madera,NM,87539,United States,,,Rancher,,166018,1,,33004,2,1,Thomas Griego,'742':5 '87539':9 'box':4 'griego':2 'la':6 'madera':7 'nm':8 'p.o':3 'thoma':1,Monetary contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724179,100.0,2014-04-26 06:00:00+00:00,2014-05-11 15:05:35.187003+00:00,,,,,,,,,,,,,,,,,,,,,,,33004,2,3,,'anonym':1,Anonymous Contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724180,100.0,2014-04-27 06:00:00+00:00,2014-05-11 15:05:56.626998+00:00,,,,,,,,,,,,,,,,,,,,,,,33004,2,3,,'anonym':1,Anonymous Contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724181,100.0,2014-05-03 06:00:00+00:00,2014-05-11 15:06:45.889998+00:00,,,,,,,,,,,,,,,,,,,,,,,33004,2,3,,'anonym':1,Anonymous Contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724192,50.0,2014-05-05 06:00:00+00:00,2014-05-11 15:18:25.779997+00:00,,,,,,Paul,,Armijo,,,P.O. Box 24438,Santa Fe,NM,87502,United States,,,,,166021,1,,33004,2,1,Paul Armijo,'24438':5 '87502':9 'armijo':2 'box':4 'fe':7 'nm':8 'p.o':3 'paul':1 'santa':6,Monetary contribution,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735322,50.0,2014-05-08 06:00:00+00:00,2014-05-28 13:59:29.427003+00:00,,,,,,William,,Schwent,,,15 Espira Ct,Santa Fe,NM,87508,United States,,,,,170832,1,,34574,2,1,William Schwent,'15':3 '87508':9 'ct':5 'espira':4 'fe':7 'nm':8 'santa':6 'schwent':2 'william':1,Monetary contribution,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735324,100.0,2014-05-08 06:00:00+00:00,2014-05-28 14:01:38.113003+00:00,,,,,,Eric,,Vigil,,,P.O. Box 480,Corrales,NM,87048,United States,,,,,170834,1,,34574,2,1,Eric Vigil,'480':5 '87048':8 'box':4 'corral':6 'eric':1 'nm':7 'p.o':3 'vigil':2,Monetary contribution,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735326,85.0,2014-05-17 06:00:00+00:00,2014-05-28 14:05:02.052997+00:00,,,,,,,,,,,,,,,,,,,,,,,34574,2,3,,'anonym':1,Anonymous Contribution,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735349,1274.44,2014-05-19 06:00:00+00:00,2014-05-28 14:21:00.926997+00:00,,,Radio Advertisements - KDCE,,,Levi,,Valdez,Sr.,,P.O. Box 112,Velarde,NM,87582,United States,,,Retired,,170847,1,,34574,2,2,Levi Valdez Sr.,'112':6 '87582':9 'box':5 'levi':1 'nm':8 'p.o':4 'sr':3 'valdez':2 'velard':7,In Kind contribution,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735421,1332.65,2014-05-21 06:00:00+00:00,2014-05-28 14:34:15.007002+00:00,,,Election Night Event Headquarters Location,,,Carolyn,,Valdez,,,P.O. Box 403,Velarde,NM,87582,United States,,,Title Examiner,,170860,1,,34574,2,2,Carolyn Valdez,'403':5 '87582':8 'box':4 'carolyn':1 'nm':7 'p.o':3 'valdez':2 'velard':6,In Kind contribution,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1227691,40.47,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,for Campaign Re-election Cards...,Payment to VistaPrint,,,Monica,,Valdez,,,132 Sugar Ridge Loop SE,Rio Rancho,NM,87124,United States,,,,,271657,1,,51479,2,2,Monica  Valdez,'132':3 '87124':11 'loop':6 'monica':1 'nm':10 'rancho':9 'ridg':5 'rio':8 'se':7 'sugar':4 'valdez':2,In Kind contribution,6331,Levi Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227708,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee to R.A. County,,,Carolyn,,Valdez,,,P.O. Box 403,Velarde,NM,87582,United States,,,,,271667,1,,51479,2,2,Carolyn  Valdez,'403':5 '87582':8 'box':4 'carolyn':1 'nm':7 'p.o':3 'valdez':2 'velard':6,In Kind contribution,6331,Levi Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279855,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,9332,,,,,Frank,,Lopez,,,P.O. Box 1774,Santa Cruz,NM,87567,United States,,,,,281298,1,,53833,2,1,Frank  Lopez,'1774':5 '87567':9 'box':4 'cruz':7 'frank':1 'lopez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,6331,Levi Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322184,300.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,JR,,Trujillo,,,502 Calle Encantada,Espanola,NM,87532,United States,,,Business Owner,,288516,1,,55726,1,1,JR  Trujillo,'502':3 '87532':8 'call':4 'encantada':5 'espanola':6 'jr':1 'nm':7 'trujillo':2,Monetary contribution,6331,Levi Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
