id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
279016,78.45,2010-04-09 06:00:00+00:00,2010-05-05 16:35:41.370003+00:00,7413,Paid with Candidate's Personal Account,Ads,,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,United States,,,,False,22035,17,33,12095,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279019,159.54,2010-04-27 06:00:00+00:00,2010-05-05 16:41:52.233000+00:00,,Paid by candidate,Cards,,,,,,,Heart and Sole,212 South 6th,Belen,NM,87002,United States,,,Printing,False,22036,17,33,12095,2,5,Heart and Sole,'212':4 '6th':6 '87002':9 'belen':7 'heart':1 'nm':8 'sole':3 'south':5,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279021,268.0,2010-04-30 06:00:00+00:00,2010-05-05 16:49:08.836997+00:00,,Paid for by Candidate,Signs,,,,,,,Pauls Son's Signs,2357 Hwy 47,Belen,NM,87002,United States,,,Signs/Printing,False,22038,17,33,12095,2,5,Pauls Son's Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':2,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294756,259.0,2010-05-05 06:00:00+00:00,2010-05-26 17:31:38.773001+00:00,,,Signs,,,,,,,Pauls Son's Signs,2357 Hwy 47,Belen,NM,87002,United States,,,Signs/Printing,False,22038,17,33,13608,2,5,Pauls Son's Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':2,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306039,232.34,2010-05-28 06:00:00+00:00,2010-06-29 16:38:46.280000+00:00,6466,,Ads,,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,United States,,,,False,22035,17,33,16052,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
348577,651.2,2010-09-09 06:00:00+00:00,2010-10-11 18:05:50.496996+00:00,,,Yard Signs,,,,,,,Valencia Advertising Specialties,P.O. Box 136,Jarales,NM,87023,United States of America,,,Advertising Material,False,56452,17,33,18902,2,5,Valencia Advertising Specialties,'136':6 '87023':9 'advertis':2 'box':5 'jaral':7 'nm':8 'p.o':4 'specialti':3 'valencia':1,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348572,265.0,2010-09-22 06:00:00+00:00,2010-10-11 18:02:46.773004+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,Signmaker,False,56448,17,33,18902,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370789,232.61,2010-10-22 06:00:00+00:00,2010-10-28 22:35:34.963002+00:00,,,Advertizing,,,,,,,Valencia County News Bulletin,1837 Camino del LLano,Belen,NM,87002,United States,,,Newpaper,False,64507,17,33,19632,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380732,232.61,2010-10-29 06:00:00+00:00,2010-12-03 18:36:41.892998+00:00,,,ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,67952,17,33,19734,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
535027,25.77,2010-11-01 06:00:00+00:00,2012-05-07 17:31:46.803000+00:00,,,Contribution from Candidate,,,Lawrence,P.,Romero,,,PO Box 109,Jarales,NM,87023,United States,,,,False,3846,1,33,19734,2,5,Lawrence P. Romero,'109':6 '87023':9 'box':5 'jaral':7 'lawrenc':1 'nm':8 'p':2 'po':4 'romero':3,Monetary Expenditure,2645,Lawrence P. Romero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
