id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
901152,80.0,2016-01-25 07:00:00+00:00,2016-04-09 04:01:16.707003+00:00,,paid by candidate,Legislative Reception,,,,,,,Chamber of Commerce,1644 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,215091,2,27,43162,2,5,Chamber of Commerce,'1644':4 '87505':12 'chamber':1 'commerc':3 'drive':8 'fe':10 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901185,50.92,2016-01-30 07:00:00+00:00,2016-04-09 04:23:14.389999+00:00,,paid for by candidate,Food,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,215124,16,,43162,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901180,22.0,2016-02-02 07:00:00+00:00,2016-04-09 04:20:13.820003+00:00,,paid for by candidate,Food,,,,,,,The Lodge at Santa Fe,750 North St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,215119,16,,43162,2,5,The Lodge at Santa Fe,"'750':6 '87501':14 'drive':10 'fe':5,12 'franci':9 'lodg':2 'nm':13 'north':7 'santa':4,11 'st':8",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901153,21.81,2016-02-04 07:00:00+00:00,2016-04-09 04:03:00.903001+00:00,,paid by candidate,lunch,,,,,,,Tecolote Cafe,1616-A St. Micahels Dr,Santa Fe,NM,87505,United States,,,,False,215094,16,27,43162,2,5,Tecolote Cafe ,'1616':3 '87505':11 'cafe':2 'dr':7 'fe':9 'micahel':6 'nm':10 'santa':8 'st':5 'tecolot':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901183,31.41,2016-02-13 07:00:00+00:00,2016-04-09 04:21:48.160000+00:00,,paid for by candidate,Office supplies,,,,,,,FedEx Office,301 N. Guadalupe St,Santa fe,NM,87501,United States,,,,False,215122,12,,43162,2,5,FedEx Office,'301':3 '87501':10 'fe':8 'fedex':1 'guadalup':5 'n':4 'nm':9 'offic':2 'santa':7 'st':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901150,32.74,2016-02-13 07:00:00+00:00,2016-04-09 03:57:22.919999+00:00,,,Food,,,,,,,Cafe Fina,624 Old Las Vegas,Santa Fe,NM,87505,United States,,,,False,215087,16,,43162,2,5,Cafe Fina,'624':3 '87505':10 'cafe':1 'fe':8 'fina':2 'las':5 'nm':9 'old':4 'santa':7 'vega':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901159,36.84,2016-02-17 07:00:00+00:00,2016-04-09 04:07:35.722998+00:00,,paid by candidate,Food,,,,,,,Eloisa,228 Palace Ave,Santa Fe,NM,87501,United States,,,,False,215098,16,,43162,2,5,Eloisa,'228':2 '87501':8 'ave':4 'eloisa':1 'fe':6 'nm':7 'palac':3 'santa':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901174,21.65,2016-02-19 07:00:00+00:00,2016-04-09 04:17:50.349995+00:00,,paid for by candidate,Office Suplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,215115,12,,43162,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901193,35.63,2016-02-25 07:00:00+00:00,2016-04-09 04:27:32.582998+00:00,,paid for by candidate,Food,,,,,,,Santa Fe Capitol Grill,3462 Zafarano Dr,Santa Fe,NM,87505,United States,,,,False,215133,16,,43162,2,5,Santa Fe Capitol Grill,"'3462':5 '87505':11 'capitol':3 'dr':7 'fe':2,9 'grill':4 'nm':10 'santa':1,8 'zafarano':6",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901157,28.06,2016-02-26 07:00:00+00:00,2016-04-09 04:05:21.597003+00:00,,Paid by candidate,lunch,,,,,,,Jambo Cafe,2010 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,215096,16,,43162,2,5,Jambo Cafe,'2010':3 '87505':9 'cafe':2 'cerrillo':4 'fe':7 'jambo':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901186,29.62,2016-02-27 07:00:00+00:00,2016-04-09 04:24:26.459997+00:00,,paid for by candidate,food,,,,,,,Angelina's Restaurant,1226 N. Railroad Ave,Espanola,NM,87532,United States,,,,False,215126,16,,43162,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901165,6.5,2016-03-02 07:00:00+00:00,2016-04-09 04:10:46.043000+00:00,,paid by candidate,food for event,,,,,,,"Dollar Tree Stores, Inc",518 W. Cordova Rd,Santa Fe,NM,87505,United States,,,,False,215104,16,,43162,2,5,"Dollar Tree Stores, Inc",'518':5 '87505':12 'cordova':7 'dollar':1 'fe':10 'inc':4 'nm':11 'rd':8 'santa':9 'store':3 'tree':2 'w':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901168,12.99,2016-03-02 07:00:00+00:00,2016-04-08 06:00:00+00:00,,paid for by candidate,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,215113,12,,43162,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901163,107.04,2016-03-02 07:00:00+00:00,2016-04-09 04:09:26.159996+00:00,,paid by candidate,Food for event,,,,,,,Smith's,2308 Cerillos Rd,Santa Fe,NM,87505,United States,,,,False,215102,16,,43162,2,5,Smith's,'2308':3 '87505':9 'cerillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901158,49.22,2016-03-05 07:00:00+00:00,2016-04-09 04:06:32.292999+00:00,,paid by candidate,food,,,,,,,La Mesita Eatery,86 Citites of Gold,Santa Fe,NM,87506,United States,,,,False,215097,16,,43162,2,5,La Mesita Eatery,'86':4 '87506':11 'citit':5 'eateri':3 'fe':9 'gold':7 'la':1 'mesita':2 'nm':10 'santa':8,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901156,35.72,2016-03-08 07:00:00+00:00,2016-04-09 04:04:12.850000+00:00,,paid by candidate,food,,,,,,,The Shed,113 1/2 Palace Ave,Santa Fe,NM,87501,United States,,,,False,215095,16,,43162,2,5,The Shed,'1/2':4 '113':3 '87501':10 'ave':6 'fe':8 'nm':9 'palac':5 'santa':7 'shed':2,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901997,20.69,2016-03-09 07:00:00+00:00,2016-04-09 21:43:54.766998+00:00,,purchase of checks,checks,,,,,,,Harland Clarke Corp,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,215487,2,,43162,2,5,Harland Clarke Corp,'15955':4 '78256':11 'antonio':9 'cantera':6 'clark':2 'corp':3 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901991,3021.12,2016-03-10 07:00:00+00:00,2016-04-09 21:32:00.387001+00:00,1001,3000.00 was payment and 21.12 was reimbursement for FedEx expenditure for office supplies.,Payment,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,215482,1,,43162,2,5,Charlene  Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901986,69.6,2016-03-12 07:00:00+00:00,2016-04-09 06:00:00+00:00,,,Cards,,,,,,,FedEx Office,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,215479,12,,43162,2,5,FedEx Office,'730':3 '87505':10 'drive':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901178,32.9,2016-03-12 07:00:00+00:00,2016-04-09 04:19:02.420003+00:00,,paid for by candidate,Food,,,,,,,PF Chang's China Bistro,"4440 The 26th Way, NE",Santa Fe,NM,87109,United States,,,,False,215117,16,,43162,2,5,PF Chang's China Bistro,'26th':8 '4440':6 '87109':14 'bistro':5 'chang':2 'china':4 'fe':12 'ne':10 'nm':13 'pf':1 'santa':11 'way':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901983,92.07,2016-03-16 06:00:00+00:00,2016-04-09 06:00:00+00:00,1003,,Cards,,,,,,,Paper Tiger,333 Montezuma Ave,Santa Fe,NM,87501,United States,,,,False,215475,12,,43162,2,5,Paper Tiger,'333':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901199,41.02,2016-03-24 06:00:00+00:00,2016-04-09 04:30:17.779997+00:00,,paid for by candidate,food,,,,,,,Jambo Cafe,2010 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,215139,16,,43162,2,5,Jambo Cafe,'2010':3 '87505':9 'cafe':2 'cerrillo':4 'fe':7 'jambo':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901998,250.0,2016-03-29 06:00:00+00:00,2016-04-09 21:51:51.557000+00:00,1004,,Ben Ray Fundraiser,,,,,,,Friends of Ben Ray,PO Box 31129,Santa Fe,NM,87594,United States,,,,False,215488,11,,43162,2,5,Friends of Ben Ray,'31129':7 '87594':11 'ben':3 'box':6 'fe':9 'friend':1 'nm':10 'po':5 'ray':4 'santa':8,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906402,17.85,2016-03-30 06:00:00+00:00,2016-04-11 15:52:32.810002+00:00,,,Supplies,,,Felicia,,Lujan,,,PO Box 2775,Espanola,NM,87532,United States,,,,False,217457,1,,43162,2,5,Felicia Lujan,'2775':5 '87532':8 'box':4 'espanola':6 'felicia':1 'lujan':2 'nm':7 'po':3,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901189,18.4,2016-03-31 06:00:00+00:00,2016-04-09 04:26:02.266996+00:00,,paid by candidates,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,215129,12,,43162,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901195,64.87,2016-04-01 06:00:00+00:00,2016-04-09 04:28:54.167002+00:00,,paid for by candidate,food,,,,,,,La Cocina,415 Santa Clara Bridge,Santa Fe,NM,87532,United States,,,,False,215135,16,,43162,2,5,La Cocina,"'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'fe':8 'la':1 'nm':9 'santa':4,7",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906387,0.88,2016-04-04 06:00:00+00:00,2016-04-11 15:44:03.143002+00:00,,paypal fee,Paypal Bank Fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,68128,United States,,,,False,217436,13,,43162,2,5,Paypal,'2211':2 '68128':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906391,14.8,2016-04-04 06:00:00+00:00,2016-04-11 15:45:30.122997+00:00,,,Paypal Bank Fee,,,,,,,Paypal,2211 North First STreet,San Jose,CA,95131,United States,,,,False,217442,13,,43162,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931730,250.0,2016-04-05 06:00:00+00:00,2016-05-09 02:34:29.590001+00:00,1005,,Campaign Fees,,,Mitch,,Buszak,,,713 Don Diego #B,Santa fe,NM,87501,United States,,,,False,222376,1,,43968,2,5,Mitch Buszak,'713':3 '87501':10 'b':6 'buszak':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931744,312.99,2016-04-06 06:00:00+00:00,2016-05-09 02:42:06.547003+00:00,1006,,Advertising,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,222381,17,1,43968,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930618,1500.0,2016-04-06 06:00:00+00:00,2016-05-07 22:51:01.496998+00:00,,,Campaign Fees,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,215482,1,,43968,2,5,Charlene  Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931806,26.5,2016-04-08 06:00:00+00:00,2016-05-09 03:17:20.589997+00:00,,,maps,,,,,,,County of Santa Fe,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,222415,6,,43968,2,5,County of Santa Fe,"'102':5 '87501':11 'ave':7 'counti':1 'fe':4,9 'grant':6 'nm':10 'santa':3,8",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931835,102.96,2016-04-09 06:00:00+00:00,2016-05-09 03:26:53.622997+00:00,,,suplies,,,Francine,,Gallegos,,,1330 Corrida de Agua,Santa Fe,NM,87507,United States,,,,False,215992,1,,43968,2,5,Francine Gallegos,'1330':3 '87507':10 'agua':6 'corrida':4 'de':5 'fe':8 'francin':1 'gallego':2 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931840,77.39,2016-04-09 06:00:00+00:00,2016-05-09 03:29:31.390002+00:00,1010,,shirts,,,,,,,JC Penneys,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,222458,6,,43968,2,5,JC Penneys,'4250':3 '87507':9 'cerrillo':4 'fe':7 'jc':1 'nm':8 'penney':2 'road':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932435,133.98,2016-04-14 06:00:00+00:00,2016-05-09 15:38:28.066998+00:00,1011,,Professional Services,,,,,,,SC Consulting,1218 Coal Ave SE,Albuquerque,NM,87106,United States,,,,False,222760,13,,43968,2,5,SC Consulting,'1218':3 '87106':9 'albuquerqu':7 'ave':5 'coal':4 'consult':2 'nm':8 'sc':1 'se':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932162,50.0,2016-04-15 06:00:00+00:00,2016-05-09 12:33:07.063004+00:00,,,supplies,,,Stephanie,,Garcia Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,222595,1,,43968,2,5,Stephanie Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'po':4 'richard':3 'stephani':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932163,143.93,2016-04-16 06:00:00+00:00,2016-05-09 12:33:59.292997+00:00,1013,,flyers,,,,,,,FedEx Office,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,215479,12,,43968,2,5,FedEx Office,'730':3 '87505':10 'drive':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932346,10.17,2016-04-17 06:00:00+00:00,2016-05-09 15:11:09.350002+00:00,,,fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,68128,United States,,,,False,217436,13,,43968,2,5,Paypal,'2211':2 '68128':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932428,7422.73,2016-04-18 06:00:00+00:00,2016-05-09 15:36:28.152999+00:00,1015,,Signs,,,,,,,"First Impression, Inc.",3401 Girard BLVD NE,Albuquerque,NM,87107,United States,,,,False,222754,13,,43968,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932422,605.61,2016-04-18 06:00:00+00:00,2016-05-09 15:34:45.750000+00:00,1014,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,222381,17,1,43968,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932417,230.7,2016-04-18 06:00:00+00:00,2016-05-09 15:33:31.860003+00:00,1016,,printing,,,,,,,Impact Printing,2882 Trades West Rd #5,Santa fe,NM,87507,United States,,,,False,222735,13,,43968,2,5,Impact Printing,'2882':3 '5':7 '87507':11 'fe':9 'impact':1 'nm':10 'print':2 'rd':6 'santa':8 'trade':4 'west':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932400,113.73,2016-04-22 06:00:00+00:00,2016-05-09 15:29:06.886997+00:00,1017,,printing,,,,,,,Impact Printing,2882 Trades West Rd #5,Santa fe,NM,87507,United States,,,,False,222735,13,,43968,2,5,Impact Printing,'2882':3 '5':7 '87507':11 'fe':9 'impact':1 'nm':10 'print':2 'rd':6 'santa':8 'trade':4 'west':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932390,250.0,2016-04-23 06:00:00+00:00,2016-05-09 15:26:38.527000+00:00,,,campaign fees,,,Mitch,,Buszak,,,713 Don Diego #B,Santa fe,NM,87501,United States,,,,False,222376,1,,43968,2,5,Mitch Buszak,'713':3 '87501':10 'b':6 'buszak':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932504,250.0,2016-04-26 06:00:00+00:00,2016-05-09 16:03:14.432999+00:00,,,Campaign Fees,,,Mitch,,Buszak,,,713 Don Diego #B,Santa fe,NM,87501,United States,,,,False,222376,1,,43968,2,5,Mitch Buszak,'713':3 '87501':10 'b':6 'buszak':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932451,365.55,2016-04-26 06:00:00+00:00,2016-05-09 15:41:41.767002+00:00,,,Professional Services,,,,,,,Invisible City Designs LLC,518 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,222771,13,,43968,2,5,Invisible City Designs LLC,'518':5 '87505':12 'citi':2 'design':3 'fe':10 'invis':1 'llc':4 'nm':11 'old':6 'peco':7 'santa':9 'trail':8,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930619,1000.0,2016-04-26 06:00:00+00:00,2016-05-07 22:52:40.793002+00:00,,,campaign fees,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87502,United States,,,,False,215482,1,,43968,2,5,Charlene  Rodriguez,'22014':5 '87502':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
963472,276.18,2016-05-08 06:00:00+00:00,2016-06-14 16:13:13.730002+00:00,,,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,229469,12,,45043,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958253,250.0,2016-05-09 06:00:00+00:00,2016-06-03 12:19:54.893001+00:00,,,campaign work,,,Mitch,,Buzcek,,,713 Don Diego #B,Santa Fe,NM,87501,United States,,,,False,228778,1,,45043,2,5,Mitch Buzcek,'713':3 '87501':10 'b':6 'buzcek':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958249,42.31,2016-05-10 06:00:00+00:00,2016-06-03 12:08:51.856999+00:00,,,supplies,,,,,,,Walgreens,3298 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,228775,12,,45043,2,5,Walgreens,'3298':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walgreen':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958251,649.88,2016-05-11 06:00:00+00:00,2016-06-03 12:13:10.950001+00:00,,,Radio Ads,,,,,,,KSWV,102 Taos St,Santa Fe,NM,87505,United States,,,,False,228776,17,,45043,2,5,KSWV ,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'st':4 'tao':3,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958252,26.71,2016-05-11 06:00:00+00:00,2016-06-03 12:17:15.053001+00:00,,,Phone Bank dinner,,,,,,,Dominos,604 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,228777,16,,45043,2,5,Dominos ,'604':2 '87501':8 'domino':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958254,47.01,2016-05-13 06:00:00+00:00,2016-06-03 12:22:13.897001+00:00,,,Lunch - canvass,,,,,,,Olive Garden,3781 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,228779,16,,45043,2,5,Olive Garden,'3781':3 '87505':9 'cerrillo':4 'fe':7 'garden':2 'nm':8 'oliv':1 'rd':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958256,108.14,2016-05-13 06:00:00+00:00,2016-06-03 12:25:50.973001+00:00,,,reimbursement for supplies,,,Mitch,,Buzcek,,,713 Don Diego #B,Santa Fe,NM,87501,United States,,,,False,228778,1,,45043,2,5,Mitch Buzcek,'713':3 '87501':10 'b':6 'buzcek':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958255,312.99,2016-05-16 06:00:00+00:00,2016-06-03 12:25:02.597002+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,222381,17,1,45043,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958281,162.84,2016-05-17 06:00:00+00:00,2016-06-03 12:56:27.992996+00:00,1026,,radio adversting,,,,,,,KDCE - radio,403 West Pueblo Drive,Santa Fe,NM,87532,United States,,,,False,228801,17,,45043,2,5,KDCE - radio,'403':3 '87532':10 'drive':6 'fe':8 'kdce':1 'nm':9 'pueblo':5 'radio':2 'santa':7 'west':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958260,48.94,2016-05-19 06:00:00+00:00,2016-06-03 12:33:23.576999+00:00,,,Food for event,,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,228783,16,,45043,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958257,57.93,2016-05-19 06:00:00+00:00,2016-06-03 12:27:51.810002+00:00,,,lunch - canvass,,,,,,,Outback,2574 Camino Entrada,Santa Fe,NM,87507,United States,,,,False,228780,16,,45043,2,5,Outback,'2574':2 '87507':8 'camino':3 'entrada':4 'fe':6 'nm':7 'outback':1 'santa':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958263,1071.88,2016-05-20 06:00:00+00:00,2016-06-03 12:35:58.350002+00:00,,,Professional Service,,,,,,,Mark Fleisher,9451 Thornton Ave,Albuquerque,NM,87109,United States,,,,False,228785,13,,45043,2,5,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'ave':5 'fleisher':2 'mark':1 'nm':7 'thornton':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary