id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
100138,10.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155515,,Linda,,Drilling,,,2512 Fairway Dr.,Deming,NM,88030,,,,,,,11,,3785,2,1,Linda  Drilling,'2512':3 '88030':8 'deme':6 'dr':5 'drill':2 'fairway':4 'linda':1 'nm':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100101,20.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155457,,Paula,S.,Inge,,,7165 Sadler Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Paula S. Inge,'7165':4 '88030':10 'deme':8 'ing':3 'nm':9 'paula':1 'rd':6 's.e':7 'sadler':5,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100102,20.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155458,,Sergio,R.,Cadena,,,12090 Lima Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Sergio R. Cadena,'12090':4 '88030':10 'cadena':3 'deme':8 'lima':5 'nm':9 'r':2 'rd':6 's.e':7 'sergio':1,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100100,50.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155456,,L.B.,,Amodeo,,Descanso Del Sur,2120 Dona Ana Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Descanso Del Sur,'2120':6 '88030':13 'amodeo':5 'ana':8 'del':2 'deme':11 'descanso':1 'dona':7 'l.b':4 'nm':12 'rd':9 's.w':10 'sur':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100098,20.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155454,,Martin,,Sweetser,,,225 New Frontier Dr. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Martin  Sweetser,'225':3 '88030':10 'deme':8 'dr':6 'frontier':5 'martin':1 'new':4 'nm':9 's.w':7 'sweetser':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100097,20.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155452,,John,S.,Ralston,,,"PMB 875_x000D_
713 W. Spruce #875_x000D_",Deming,NM,88030,,,,,,,11,,3785,2,1,John S. Ralston,"'713':7 '875':5,10 '88030':14 'deme':12 'john':1 'nm':13 'pmb':4 'ralston':3 'spruce':9 'w':8 'x000d':6,11",Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100152,20.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155531,,Mike,,Young,,,1570 Arrowhead N.E. #6,Deming,NM,88030,,,,,,,11,,3785,2,1,Mike  Young,'1570':3 '6':6 '88030':9 'arrowhead':4 'deme':7 'mike':1 'n.e':5 'nm':8 'young':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100126,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155498,,Rex,,Johnson,,,17450 Prospector Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Rex  Johnson,'17450':3 '88030':9 'deme':7 'johnson':2 'nm':8 'prospector':4 'rd':5 'rex':1 's.e':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100140,60.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155517,,Eloise,,Young,,,1570 Arrowhead Dr. N.E. #6,Deming,NM,88030,,,,,,,11,,3785,2,1,Eloise  Young,'1570':3 '6':7 '88030':10 'arrowhead':4 'deme':8 'dr':5 'elois':1 'n.e':6 'nm':9 'young':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100124,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155496,,Clint,,Townsend,,,4260 Palo Alto Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Clint  Townsend,'4260':3 '88030':10 'alto':5 'clint':1 'deme':8 'nm':9 'palo':4 'rd':6 's.w':7 'townsend':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100121,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155492,,Pat,,Danser,,,14325 Hwy 549 S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Pat  Danser,'14325':3 '549':5 '88030':9 'danser':2 'deme':7 'hwi':4 'nm':8 'pat':1 's.e':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100141,30.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155518,,Kay,,Chandler,,,605 E. Florida,Deming,NM,88030,,,,,,,11,,3785,2,1,Kay  Chandler,'605':3 '88030':8 'chandler':2 'deme':6 'e':4 'florida':5 'kay':1 'nm':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100134,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155510,,Mary Kay,,Reese,,,1201 S. Tennyson #75,Deming,NM,88030,,,,,,,11,,3785,2,1,Mary Kay  Reese,'1201':4 '75':7 '88030':10 'deme':8 'kay':2 'mari':1 'nm':9 'rees':3 'tennyson':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100123,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155495,,Rosa,,Contrares,,,408 S. Yucca Rd.,Deming,NM,88030,,,,,,,11,,3785,2,1,Rosa  Contrares,'408':3 '88030':9 'contrar':2 'deme':7 'nm':8 'rd':6 'rosa':1 'yucca':5,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100131,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155506,,Ed,,O'Kelley,,,P.O. Box 1157,Deming,NM,88031,,,,,,,11,,3785,2,1,Ed  O'Kelley,'1157':6 '88031':9 'box':5 'deme':7 'ed':1 'kelley':3 'nm':8 'o':2 'p.o':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100125,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155497,,Paul,,Feil,,,719 W. Ash St.,Deming,NM,88030,,,,,,,11,,3785,2,1,Paul  Feil,'719':3 '88030':9 'ash':5 'deme':7 'feil':2 'nm':8 'paul':1 'st':6 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100137,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155514,,Mary,,Hicks,,,P.O. Box 2788,Deming,NM,88031,,,,,,,11,,3785,2,1,Mary  Hicks,'2788':5 '88031':8 'box':4 'deme':6 'hick':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100130,35.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155505,,Pete,,Carlos,,,2219 Las Cruces St.,Deming,NM,88030,,,,,,,11,,3785,2,1,Pete  Carlos,'2219':3 '88030':9 'carlo':2 'cruce':5 'deme':7 'las':4 'nm':8 'pete':1 'st':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100136,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155513,,Pat,,Barr,,,1245 Salvador Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Pat  Barr,'1245':3 '88030':9 'barr':2 'deme':7 'nm':8 'pat':1 'rd':5 's.w':6 'salvador':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100132,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155507,,Jackie,,Loflin,,,2601 Waterhazard Dr.,Deming,NM,88030,,,,,,,11,,3785,2,1,Jackie  Loflin,'2601':3 '88030':8 'deme':6 'dr':5 'jacki':1 'loflin':2 'nm':7 'waterhazard':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100129,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155504,,Candy,,Kreyling,,,3910 Apache Rd. S.W._x000D_,Deming,NM,88030,,,,,,,11,,3785,2,1,Candy  Kreyling,'3910':3 '88030':9 'apach':4 'candi':1 'deme':7 'kreyl':2 'nm':8 'rd':5 's.w._x000d_':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100120,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155490,,Ruth,,Coleman,,,"P.O. Box 531_x000D_
_x000D_",Columbus,NM,88029,,,,,,,11,,3785,2,1,Ruth  Coleman,"'531':5 '88029':10 'box':4 'coleman':2 'columbus':8 'nm':9 'p.o':3 'ruth':1 'x000d':6,7",Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100099,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155455,,Theodore,L.,Burr,,,P.O. Box 94,Deming,NM,88031,,,,,,,11,,3785,2,1,Theodore L. Burr,'88031':9 '94':6 'box':5 'burr':3 'deme':7 'l':2 'nm':8 'p.o':4 'theodor':1,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100133,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155508,,Ted,,Kraft,,,800 W. Buckeye #25,Deming,NM,88030,,,,,,,11,,3785,2,1,Ted  Kraft,'25':6 '800':3 '88030':9 'buckey':5 'deme':7 'kraft':2 'nm':8 'ted':1 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100128,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155502,,Don,,Kronemeyer,,,18221 S. Copper St.,Deming,NM,88030,,,,,,,11,,3785,2,1,Don  Kronemeyer,'18221':3 '88030':9 'copper':5 'deme':7 'kronemey':2 'nm':8 'st':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100122,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155493,,Gerry,,Kretec,,,811 W. Pine St.,Deming,NM,88030,,,,,,,11,,3785,2,1,Gerry  Kretec,'811':3 '88030':9 'deme':7 'gerri':1 'kretec':2 'nm':8 'pine':5 'st':6 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100139,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155516,,Patty,,Salesses,,,2401 Playthru Dr.,Deming,NM,88030,,,,,,,11,,3785,2,1,Patty  Salesses,'2401':3 '88030':8 'deme':6 'dr':5 'nm':7 'patti':1 'playthru':4 'saless':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100135,10.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155512,,Carol,,Bradbury,,,P.O. Box 2264,Deming,NM,88031,,,,,,,11,,3785,2,1,Carol  Bradbury,'2264':5 '88031':8 'box':4 'bradburi':2 'carol':1 'deme':6 'nm':7 'p.o':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100127,20.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155500,,Richard,,Gillett,,,"3401 Isleta Ct._x000D_
_x000D_",Deming,NM,88030,,,,,,,11,,3785,2,1,Richard  Gillett,'3401':3 '88030':9 'ct._x000d_':5 'deme':7 'gillett':2 'isleta':4 'nm':8 'richard':1 'x000d':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100104,20.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155461,,Russell,A.,Tolley,,,P.O. Box 454,Animas,NM,88020,,,,,,,11,,3785,2,1,Russell A. Tolley,'454':6 '88020':9 'anima':7 'box':5 'nm':8 'p.o':4 'russel':1 'tolley':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100147,10.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155525,,Cathie,,Smith,,,119 Golf Course Rd.,Deming,NM,88030,,,,,,,11,,3785,2,1,Cathie  Smith,'119':3 '88030':9 'cathi':1 'cours':5 'deme':7 'golf':4 'nm':8 'rd':6 'smith':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100146,20.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155524,,Richard,,Gilmore,,,4515 Columbus Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Richard  Gilmore,'4515':3 '88030':9 'columbus':4 'deme':7 'gilmor':2 'nm':8 'rd':5 'richard':1 's.e':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100150,20.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155529,,Grace,,Knudson,,,3119 Alamogordo,Deming,NM,88030,,,,,,,11,,3785,2,1,Grace  Knudson,'3119':3 '88030':7 'alamogordo':4 'deme':5 'grace':1 'knudson':2 'nm':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100148,10.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155527,,Barbara,,Richards,,,116 Golf Course Rd.,Deming,NM,88030,,,,,,,11,,3785,2,1,Barbara  Richards,'116':3 '88030':9 'barbara':1 'cours':5 'deme':7 'golf':4 'nm':8 'rd':6 'richard':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100149,10.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155528,,Rose,,Lynch,,,P.O. Box 871,Deming,NM,88031,,,,,,,11,,3785,2,1,Rose  Lynch,'871':5 '88031':8 'box':4 'deme':6 'lynch':2 'nm':7 'p.o':3 'rose':1,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100106,170.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155464,,Donald,C.,Mardon,,,713 W. Spruce St. #239,Deming,NM,88030,,,,,,,11,,3785,2,1,Donald C. Mardon,'239':8 '713':4 '88030':11 'c':2 'deme':9 'donald':1 'mardon':3 'nm':10 'spruce':6 'st':7 'w':5,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100151,10.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155530,,Diana,,Bell,,,12710 Lucca Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Diana  Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 's.w':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100105,100.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155463,,Michele,,Shillito,,,P.O. Box 1285,Deming,NM,88031,,,,,,,11,,3785,2,1,Michele   Shillito,'1285':5 '88031':8 'box':4 'deme':6 'michel':1 'nm':7 'p.o':3 'shillito':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100107,155.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155465,,Edwina,,Manning,,,701 W. Pine,Deming,NM,88030,,,,,,,11,,3785,2,1,Edwina  Manning,'701':3 '88030':8 'deme':6 'edwina':1 'man':2 'nm':7 'pine':5 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100103,50.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155459,,Linda,L.,Drilling,,,2512 Fairway Dr.,Deming,NM,88030,,,,,,,11,,3785,2,1,Linda L. Drilling,'2512':4 '88030':9 'deme':7 'dr':6 'drill':3 'fairway':5 'l':2 'linda':1 'nm':8,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100142,25.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155519,,Mary,,Sweetser,,,500 S. Country Club Rd.,Deming,NM,88030,,,,,,,11,,3785,2,1,Mary  Sweetser,'500':3 '88030':10 'club':6 'countri':5 'deme':8 'mari':1 'nm':9 'rd':7 'sweetser':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100108,45.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155466,,Joseph,,Sitler,,,16970 Purple Sage Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Joseph  Sitler,'16970':3 '88030':10 'deme':8 'joseph':1 'nm':9 'purpl':4 'rd':6 's.w':7 'sage':5 'sitler':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100143,25.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155520,,Joyce,,Sweetser,,,225 New Frontier Dr. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Joyce  Sweetser,'225':3 '88030':10 'deme':8 'dr':6 'frontier':5 'joyc':1 'new':4 'nm':9 's.w':7 'sweetser':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100144,90.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155521,,Collette,,Chandler,,,295 Arrowhead Dr. N.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Collette  Chandler,'295':3 '88030':9 'arrowhead':4 'chandler':2 'collett':1 'deme':7 'dr':5 'n.w':6 'nm':8,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100145,100.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155523,,Bill,,Harris,,,2111 Dona Ana Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Bill  Harris,'2111':3 '88030':10 'ana':5 'bill':1 'deme':8 'dona':4 'harri':2 'nm':9 'rd':6 's.e':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100109,100.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155468,,Greg,,Mardon,,,713 W.Spruce St.No 233,Deming,NM,88030,,,,,,,11,,3785,2,1,Greg  Mardon,'233':6 '713':3 '88030':9 'deme':7 'greg':1 'mardon':2 'nm':8 'st.no':5 'w.spruce':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100116,20.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155475,,Pierrette,D.,Moore,,,901 S. Tennyson C-11,Deming,NM,88030,,,,,,,11,,3785,2,1,Pierrette D. Moore,'-11':8 '88030':11 '901':4 'c':7 'd':2 'deme':9 'moor':3 'nm':10 'pierrett':1 'tennyson':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100117,55.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155476,,David,L.,Irish,,,5915 Milpa Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,David L. Irish,'5915':4 '88030':10 'david':1 'deme':8 'irish':3 'l':2 'milpa':5 'nm':9 'rd':6 's.e':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100111,25.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155470,,Loachia,E.,Nelson,,,2940 Amado Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Loachia E. Nelson,'2940':4 '88030':10 'amado':5 'deme':8 'e':2 'loachia':1 'nelson':3 'nm':9 'rd':6 's.w':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100110,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155469,,Alma,,Feil,,,719 W. Ash,Deming,NM,88030,,,,,,,11,,3785,2,1,Alma  Feil,'719':3 '88030':8 'alma':1 'ash':5 'deme':6 'feil':2 'nm':7 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100112,20.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155471,,Gail,,Mardon,,,713 W. Spruce St. #239,Deming,NM,88030,,,,,,,11,,3785,2,1,Gail  Mardon,'239':7 '713':3 '88030':10 'deme':8 'gail':1 'mardon':2 'nm':9 'spruce':5 'st':6 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100115,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155474,,Philip,L.,Ryder,,,5585 McCan Rd. S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Philip L. Ryder,'5585':4 '88030':10 'deme':8 'l':2 'mccan':5 'nm':9 'philip':1 'rd':6 'ryder':3 's.e':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100118,20.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155478,,Joseph,,Moreland,,,23260 Taxiway S.E.,Deming,NM,88030,,,,,,,11,,3785,2,1,Joseph  Moreland,'23260':3 '88030':8 'deme':6 'joseph':1 'moreland':2 'nm':7 's.e':5 'taxiway':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100113,100.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155472,,Theodore,L.,Burr,,,P.O. Box 94,Deming,NM,88031,,,,,,,11,,3785,2,1,Theodore L. Burr,'88031':9 '94':6 'box':5 'burr':3 'deme':7 'l':2 'nm':8 'p.o':4 'theodor':1,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
100114,20.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155473,,Rex,,Gardner,,,5365 Pelayo Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Rex  Gardner,'5365':3 '88030':9 'deme':7 'gardner':2 'nm':8 'pelayo':4 'rd':5 'rex':1 's.w':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
117890,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449391,,Mary,Kay,Reese,,,1201 S. Tennyson,Deming,NM,88030,,,,,,,11,,3835,2,1,Mary Kay Reese,'1201':4 '88030':9 'deme':7 'kay':2 'mari':1 'nm':8 'rees':3 'tennyson':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
100119,250.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155479,,L.B.,,Amodeo,,Descanso Del Sur,2120 Dona Ana Rd. S.W.,Deming,NM,88030,,,,,,,11,,3785,2,1,Descanso Del Sur,'2120':6 '88030':13 'amodeo':5 'ana':8 'del':2 'deme':11 'descanso':1 'dona':7 'l.b':4 'nm':12 'rd':9 's.w':10 'sur':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-05-12 06:00:00+00:00,First Primary
117892,50.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449393,,Carol,,Bradbury,,,P.O. Box 2264,Deming,NM,88031,,,,,,,11,,3835,2,1,Carol  Bradbury,'2264':5 '88031':8 'box':4 'bradburi':2 'carol':1 'deme':6 'nm':7 'p.o':3,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117893,100.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449394,,Greg,,Mardon,,,713 W. Spruce St. #233,Deming,NM,88030,,,,,,,11,,3835,2,1,Greg  Mardon,'233':7 '713':3 '88030':10 'deme':8 'greg':1 'mardon':2 'nm':9 'spruce':5 'st':6 'w':4,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117887,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449388,,Michele,,Shillito,,,P.O. Box 1285,Deming,NM,88031,,,,,,,11,,3835,2,1,Michele  Shillito,'1285':5 '88031':8 'box':4 'deme':6 'michel':1 'nm':7 'p.o':3 'shillito':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117888,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449389,,Thomas,W.,Strauss,,,3208 Eagle Rd.,Deming,NM,88030,,,,,,,11,,3835,2,1,Thomas W. Strauss,'3208':4 '88030':9 'deme':7 'eagl':5 'nm':8 'rd':6 'strauss':3 'thoma':1 'w':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117889,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449390,,Edwin,D.,O'Kelley,,,P.O. Box 1157,Deming,NM,88031,,,,,,,11,,3835,2,1,Edwin D. O'Kelley,'1157':7 '88031':10 'box':6 'd':2 'deme':8 'edwin':1 'kelley':4 'nm':9 'o':3 'p.o':5,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117891,50.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449392,,Anna,T.,Sloan,,,3895 Eighth St. SW,Deming,NM,88030,,,,,,,11,,3835,2,1,Anna T. Sloan,'3895':4 '88030':10 'anna':1 'deme':8 'eighth':5 'nm':9 'sloan':3 'st':6 'sw':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117897,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449398,,Art,,Holst,,,4220 Country Club Rd. SE,Deming,NM,88030,,,,,,,11,,3835,2,1,Art  Holst,'4220':3 '88030':10 'art':1 'club':5 'countri':4 'deme':8 'holst':2 'nm':9 'rd':6 'se':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117896,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449397,,Manuel,,Alvarez,,,4065 Rockhound Rd. SE,Deming,NM,88030,,,,,,,11,,3835,2,1,Manuel   Alvarez,'4065':3 '88030':9 'alvarez':2 'deme':7 'manuel':1 'nm':8 'rd':5 'rockhound':4 'se':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117894,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449395,,Loachia,,Nelson,,,2940 Amado Rd. SW,Deming,NM,88030,,,,,,,11,,3835,2,1,Loachia  Nelson,'2940':3 '88030':9 'amado':4 'deme':7 'loachia':1 'nelson':2 'nm':8 'rd':5 'sw':6,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117895,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449396,,,,,,Palma's Italian Restaurant,110 S. Silver,Deming,NM,88030,,,,,,,11,,3835,2,1,Palma's Italian Restaurant,'110':5 '88030':10 'deme':8 'italian':3 'nm':9 'palma':1 'restaur':4 'silver':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117899,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449400,,Linda,,Drilling,,,2512 Fairway Dr.,Deming,NM,88030,,,,,,,11,,3835,2,1,Linda   Drilling,'2512':3 '88030':8 'deme':6 'dr':5 'drill':2 'fairway':4 'linda':1 'nm':7,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary
117900,50.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449401,,Auda,,Sitzer,,,280 Lewis Ln. NE,Deming,NM,88030,,,,,,,11,,3835,2,1,Auda  Sitzer,'280':3 '88030':9 'auda':1 'deme':7 'lewi':4 'ln':5 'ne':6 'nm':8 'sitzer':2,Monetary contribution,1595,Leeanna M Rossi,candidate,2008-07-03 06:00:00+00:00,Third Primary