id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211245,25.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172449,,,,,,Compass Bank,505 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,5,Compass Bank,'505':3 '87102':8 'albuquerqu':6 'bank':2 'compass':1 'marquett':4 'nm':7 'nw':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211246,119.07,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172450,,,,,,Alpha Graphics,4500 Osuna Rd,Albuquerque,NM,87109,,,,,,,11,,5720,2,5,Alpha Graphics,'4500':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'nm':7 'osuna':4 'rd':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211247,400.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172451,,Nathan,,Martinez,,,1500 5 St,Albuquerque,NM,87102,,,,,,,11,,5720,2,5,Nathan  Martinez,'1500':3 '5':4 '87102':8 'albuquerqu':6 'martinez':2 'nathan':1 'nm':7 'st':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211248,405.65,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172452,,David,,Valdez,,d3Dezign,"_x000D_
7209 Porlamar Rd NW",Albuquerque,NM,87120,,,,,,,11,,5720,2,5,d3Dezign,'7209':5 '87120':11 'albuquerqu':9 'd3dezign':1 'david':2 'nm':10 'nw':8 'porlamar':6 'rd':7 'valdez':3 'x000d':4,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211249,2439.58,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172453,,,,,,Clear Channel Outdoor,458 InsuareiL nw,Albuquerque,NM,87107,,,,,,,11,,5720,2,5,Clear Channel Outdoor,'458':4 '87107':9 'albuquerqu':7 'channel':2 'clear':1 'insuareil':5 'nm':8 'nw':6 'outdoor':3,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211250,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172454,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,5720,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211251,476.68,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172455,,,,,,Albuquerque SIGN Print,6010 Signal Ave. NE,Albuquerque,NM,87113,,,,,,,11,,5720,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211252,78.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172456,,,,,,US Postal Service,Broadway and Mountain,Albuquerque,NM,87102,,,,,,,11,,5720,2,5,US Postal Service,'87102':9 'albuquerqu':7 'broadway':4 'mountain':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211244,546.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172432,,,,,,US Postal Service,Broadway and Mountain,Albuqueruqe,NM,87102,,,,,,,11,,5720,2,5,US Postal Service,'87102':9 'albuqueruq':7 'broadway':4 'mountain':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211253,120.67,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172457,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,5720,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211254,27.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172458,,,,,,US Postal Service,Broadway and Mountain,Albuquerque,NM,87102,,,,,,,11,,5720,2,5,US Postal Service,'87102':9 'albuquerqu':7 'broadway':4 'mountain':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-12 06:00:00+00:00,First Primary
211260,270.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172642,,,,,,USPS,600 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,USPS,'600':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211261,135.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172644,,,,,,USPS,600 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,USPS,'600':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211266,301.69,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172708,,,,,,Alpha Graphics,4500 Osuna Rd NW,Albuquerque,NM,87109,,,,,,,11,,5730,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'nm':8 'nw':6 'osuna':4 'rd':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211262,297.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172648,,David,,Valdez,,d3Dezign,7209 Porlamar Rd NW,Albuquerque,NM,87120,,,,,,,11,,5730,2,5,d3Dezign,'7209':4 '87120':10 'albuquerqu':8 'd3dezign':1 'david':2 'nm':9 'nw':7 'porlamar':5 'rd':6 'valdez':3,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211264,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172701,,,,,,Bernalillo County,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,Bernalillo County,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211267,216.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172710,,,,,,USPS,600 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,USPS,'600':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211268,289.5,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172715,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,5730,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211269,189.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172720,,,,,,USPS,600 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,USPS,'600':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211270,149.63,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172725,,,,,,Valiant Printing,615 Gold SW,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,Valiant Printing,'615':3 '87102':8 'albuquerqu':6 'gold':4 'nm':7 'print':2 'sw':5 'valiant':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211271,351.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172727,,,,,,USPS,600 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,5730,2,5,USPS,'600':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-05-29 06:00:00+00:00,Second Primary
213612,81.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448204,,,,,,USPS,Broadway and Mountain,Albuquerque,NM,87102,,,,,,,11,,5725,2,5,USPS,'87102':7 'albuquerqu':5 'broadway':2 'mountain':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
213613,81.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448205,,,,,,USPS,Broadway and Mountain,Albuquerque,NM,87102,,,,,,,11,,5725,2,5,USPS,'87102':7 'albuquerqu':5 'broadway':2 'mountain':4 'nm':6 'usp':1,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
213623,230.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448217,,Amanda,,Chavez,,,358 63St NW_x000D_,Albuquerque,NM,87105,,,,,,,11,,5725,2,5,Amanda  Chavez,'358':3 '63st':4 '87105':9 'albuquerqu':7 'amanda':1 'chavez':2 'nm':8 'nw':5 'x000d':6,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
213614,38.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448206,,,,,,Compass Ban,505 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,5725,2,5,Compass Ban,'505':3 '87102':8 'albuquerqu':6 'ban':2 'compass':1 'marquett':4 'nm':7 'nw':5,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
213621,24.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448215,,,,,,Bureau of Elections,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,5725,2,5,Bureau of Elections,'87102':9 'albuquerqu':7 'bureau':1 'civic':5 'elect':3 'nm':8 'one':4 'plaza':6,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
213622,27.53,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448216,,,,,,Committee to Elect,1015 5 NW,Albuquerque,NM,87102,,,,,,,11,,5725,2,5,Committee to Elect,'1015':4 '5':5 '87102':9 'albuquerqu':7 'committe':1 'elect':3 'nm':8 'nw':6,Monetary Expenditure,2794,Edward L Benavidez,candidate,2008-07-03 06:00:00+00:00,Third Primary
1399976,165.84,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,credit,,flyers,,,,,,,Print Place,1130 Avenue H East,Arlington,TX,76011,United States,,,printing,False,300809,2,,55794,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'avenu':4 'east':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1399977,113.17,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,credit2,,flyers,,,,,,,Print Place,1130 Avenue H East,Arlington,TX,76011,United States,,,printing,False,300809,2,,55794,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'avenu':4 'east':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1399978,187.3,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,credit3,,flyers,,,,,,,Print Place,1130 Avenue H East,Arlington,TX,76011,United States,,,printing,False,300809,2,,55794,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'avenu':4 'east':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1399998,225.37,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,credit4,,flyers,,,,,,,Albuquerque sign Print,6010 Signal Ave NE,albuquerque,NM,87113,United States,,,business,False,300841,2,,57021,2,5,Albuquerque sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400001,320.93,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,credit5,,road sign,,,,,,,Albuquerque sign Print,6010 Signal Ave NE,albuquerque,NM,87113,United States,,,business,False,300841,2,,57021,2,5,Albuquerque sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400005,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,credit6,,ads,,,,,,,Bernalillo County Democratic Party,300 Central Avenue SW,albuquerque,NM,87102,United States,,,democratic party,False,300853,17,,57021,2,5,Bernalillo County Democratic Party,'300':5 '87102':11 'albuquerqu':9 'avenu':7 'bernalillo':1 'central':6 'counti':2 'democrat':3 'nm':10 'parti':4 'sw':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400009,130.44,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,credit7,,flyers,,,,,,,Print Place,1130 Avenue H East,Arlington,TX,76011,United States,,,printing,False,300809,2,,57021,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'avenu':4 'east':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400030,321.08,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,credit8,,yard signs,,,,,,,Albuquerque sign Print,6010 Signal Ave NE,albuquerque,NM,87113,United States,,,business,False,300841,2,,58250,2,5,Albuquerque sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2794,Edward L Benavidez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1599792,1234.68,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Outdoor Sign Advertising,,,,,,,Clear Channel,2305 Sparkman St,El Paso,TX,79903,United States,,,,False,326577,17,200,62808,2,5,,'2305':3 '79903':9 'channel':2 'clear':1 'el':6 'paso':7 'sparkman':4 'st':5 'tx':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599791,4337.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Flyer Printing,,,,,,,The Printers Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,326576,17,1,62808,2,5,,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'ne':6 'nm':8 'press':3 'printer':2,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599798,376.72,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Advertising Consultant,,,,,,,JaM Advertising Productions,188 La Parra Rd.,Estancia,NM,87016,United States,,,,False,326580,17,,62808,2,5,,'188':4 '87016':10 'advertis':2 'estancia':8 'jam':1 'la':5 'nm':9 'parra':6 'product':3 'rd':7,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599800,1030.47,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Sign Printing,,,,,,,Albuquerque Sign Print,6010Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,326584,2,1,62808,2,5,,"'6010signal':4 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'print':3 'sign':2",Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608534,638.63,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Advertising,,,,,,,Clear Channel,2305 Sparkman St,El Paso,TX,79903,United States,,,,False,326577,17,200,63800,2,5,,'2305':3 '79903':9 'channel':2 'clear':1 'el':6 'paso':7 'sparkman':4 'st':5 'tx':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608535,1218.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Advertising,,,,,,,The Printers Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,326576,17,1,63800,2,5,,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'ne':6 'nm':8 'press':3 'printer':2,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623674,192.24,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Advertising,,,,,,,JaM Advertising and Productions,188 La Parra Rd.,Estancia,NM,87106,United States,,,,False,331811,17,,64748,2,5,,'188':5 '87106':11 'advertis':2 'estancia':9 'jam':1 'la':6 'nm':10 'parra':7 'product':4 'rd':8,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623666,1218.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Advertising/mailings,,,,,,,The Printers Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,326576,17,1,64748,2,5,,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'ne':6 'nm':8 'press':3 'printer':2,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623667,1335.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Advertising/mailings,,,,,,,The Printers Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,326576,17,1,64748,2,5,,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'ne':6 'nm':8 'press':3 'printer':2,Monetary Expenditure,2794,Edward L Benavidez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
