id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1439726,134.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,cc6840,POB for campaign,,,,,,,United Postal Service,500 N. Hudson Street,Silver City,NM,88061,united states,,,,False,304565,2,10,52605,2,5,United Postal Service,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'postal':2 'servic':3 'silver':8 'street':7 'unit':1,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439724,327.06,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,cc6840,yard sign holders,,,,,,,Political Lawn Signs,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,304563,2,202,52605,2,5,Political Lawn Signs,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439723,188.25,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,cc 4262,advertising Desert Exposure,,,,,,,Desert Exposure,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,304562,17,8,52605,2,5,Desert Exposure,'1740':3 '88005':11 'call':5 'cruce':9 'de':6 'desert':1 'exposur':2 'las':8 'mercado':7 'nm':10,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439722,45.31,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,cc6840,political sign supplies,,,,,,,Ace Hardware,3025 Highway 180 East,Silver City,NM,88061,United States,,,,False,304561,2,10,52605,2,5,Ace Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'highway':4 'nm':9 'silver':7,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439721,2508.48,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,cc6840,Signs and Banners,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,Printing Press,False,304560,2,10,52605,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439720,33.62,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,cc6840,Lunch campaign sign crew,,,,,,,Ramonas Cafe,904 E. Motel Drive,Lordsburg,NM,88045,United States,,,,False,304559,16,13,52605,2,5,Ramonas Cafe,'88045':9 '904':3 'cafe':2 'drive':6 'e':4 'lordsburg':7 'motel':5 'nm':8 'ramona':1,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439718,59.39,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,cc 6840,Post puller for campaign signs,,,,,,,Sun Valley Hardware,1401 Silver Heights Blvd.,Silver City,NM,88061,United States,,,,False,304556,2,10,52605,2,5,Sun Valley Hardware,"'1401':4 '88061':11 'blvd':7 'citi':9 'hardwar':3 'height':6 'nm':10 'silver':5,8 'sun':1 'valley':2",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439717,90.5,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,cc6840,,Fence posts for large campaign signs,,,,,,,Tractor Supply Store,2707 Hwy 180 East,Silver City,NM,88061,United States,,,,False,304555,2,10,52605,2,5,Tractor Supply Store,'180':6 '2707':4 '88061':11 'citi':9 'east':7 'hwi':5 'nm':10 'silver':8 'store':3 'suppli':2 'tractor':1,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439715,1061.37,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,CC4262,Deming Headlight and Silver City Sun News Ads,Campaign Ads,,,,,,,Gannett,PCrace@cincinna.gannett.com,Deming,NM,88030,United States,,,News Papers,False,304553,17,17,52605,2,5,Gannett,'88030':5 'deme':3 'gannett':1 'nm':4 'pcrace@cincinna.gannett.com':2,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439714,9.05,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,cash,,Breakfast Deming sign crew,,,,,,,It's Burger Time Inc.,Grant County Store,Silver City,NM,88061,United States,,,,False,304552,16,10,52605,2,5,It's Burger Time Inc.,'88061':12 'burger':3 'citi':10 'counti':7 'grant':6 'inc':5 'nm':11 'silver':9 'store':8 'time':4,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439713,34.15,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,cc6680,,Lunch campaign sign crew,,,,,,,El Camino Real Restaurant,900 West Pine,Deming,NM,88030,United States,,,,False,304550,16,17,52605,2,5,El Camino Real Restaurant,'88030':10 '900':5 'camino':2 'deme':8 'el':1 'nm':9 'pine':7 'real':3 'restaur':4 'west':6,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439732,75.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,cc 8442,facebook ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,304570,17,202,55147,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439729,256.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,cc4262,campaign hand outs,,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,United States,,,,False,304567,2,10,54035,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439733,282.44,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,campaign loan from TFS,Campaign Ads,,,,,,,Hidalgo County Herald,"212 E. Motel Drive, Suite B",Lordsburg,NM,88045,United States,,,,False,304571,17,10,55147,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439734,85.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,CC 8442,Campaign Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,304570,17,202,55147,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439731,81.97,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,debit from Campaign Account,checks campaign account,,,,,,,Intuit,POB 351270,New Braunfels,TX,78135,United States,,,,False,304569,2,202,55147,2,5,Intuit,'351270':3 '78135':7 'braunfel':5 'intuit':1 'new':4 'pob':2 'tx':6,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439730,583.84,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,cc4262,Campaign Ads,,,,,,,Silver City Daily Press,300 W Market Street,Silver City,NM,88061,United States,,,,False,304568,17,10,55147,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324853,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,101,Contribution to the Silver City Moose Lodge golf tournament,Golf Tournament contribution,,,,,,,Silver City Moose Lodge,1775 E. Pine Street,Silver City,NM,88061,United States,,,,False,289621,11,10,55845,2,5,Silver City Moose Lodge,"'1775':5 '88061':12 'citi':2,10 'e':6 'lodg':4 'moos':3 'nm':11 'pine':7 'silver':1,9 'street':8",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439735,327.06,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,cc 4262,yard sign holders,,,,,,,Political Lawn Signs,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,304563,2,202,55845,2,5,Political Lawn Signs,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339916,378.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,102,campaign handouts,Campaign handouts,,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,United States,,,Printing Press,True,293016,17,,55845,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439736,1607.82,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,cc4262,campaign signs and banners,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,Printing Press,False,304560,2,10,57193,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376357,27.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,103,,Ad in 9/11/18 supplement,,,,,,,Silver City Daily Press,300 W Market Street,Silver City,NM,88061,United States,,,,False,295580,17,,57193,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393594,1080.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,104,,Campaign Ads,,,,,,,Silver City Daily Press,300 W Market Street,Silver City,NM,88061,United States,,,,False,299500,17,,58001,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439737,188.25,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,cc 4262,Campaign Ads,,,,,,,Desert Exposure,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,304562,17,8,58001,2,5,Desert Exposure,'1740':3 '88005':11 'call':5 'cruce':9 'de':6 'desert':1 'exposur':2 'las':8 'mercado':7 'nm':10,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427187,1144.28,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,107,,Advertising,,,,,,,TNP-TEX/NM,POB 677890,Dallas,TX,75267-7890,United States,,,,False,303079,17,,58991,2,5,TNP-TEX/NM,'-7890':10 '/nm':4 '677890':6 '75267':9 'dalla':7 'pob':5 'tex':3 'tnp':2 'tnp-tex':1 'tx':8,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427189,145.47,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,106,,Advertising,,,,,,,Hidalgo County Herald,"212 E. Motel Drive, Suite B",Lordsburg,NM,88045,United States,,,,False,303082,17,13,58991,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427188,368.28,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,105,,Ads,,,,,,,Howell Graphic Design,200 W. Market Street,Silver City,NM,88061,United States,,,,False,303081,17,10,58991,2,5,Howell Graphic Design,'200':4 '88061':11 'citi':9 'design':3 'graphic':2 'howel':1 'market':6 'nm':10 'silver':8 'street':7 'w':5,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439739,161.59,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,,balance due on SC Sun News and Deming Headlight ads. paid with cc 4262.,Campaign Ads,,,,,,,TNP-TEX/NM,POB 677890,Dallas,TX,75267-7890,United States,,,,False,303079,17,,58991,2,5,TNP-TEX/NM,'-7890':10 '/nm':4 '677890':6 '75267':9 'dalla':7 'pob':5 'tex':3 'tnp':2 'tnp-tex':1 'tx':8,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439738,1055.57,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,cc 8442,facebook ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,304570,17,202,58991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8697,Mr. Thomas F Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
