id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
862393,100.0,2015-10-08 06:00:00+00:00,2016-01-07 22:46:08.007004+00:00,1043,,,,,Dena,,Gutierrez,,,05 Gilcrease Rd,Los Lunas,NM,87031,United States,,,,,208268,1,,42377,2,1,Dena  Gutierrez,'05':3 '87031':9 'dena':1 'gilcreas':4 'gutierrez':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862379,20.0,2015-10-08 06:00:00+00:00,2016-01-07 20:46:14.573000+00:00,,,,,,Amanda,,Hite,,,1607 Morning Dr,Belen,NM,87002,United States,,,Dentistry,,208257,1,,42377,2,1,Amanda Hite,'1607':3 '87002':8 'amanda':1 'belen':6 'dr':5 'hite':2 'morn':4 'nm':7,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862377,2500.0,2015-10-30 06:00:00+00:00,2016-01-07 20:43:07.932999+00:00,589,,,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,State Rep,,208256,1,,42377,2,1,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862380,1170.0,2015-10-30 06:00:00+00:00,2016-01-07 07:00:00+00:00,,,Campaign Supplies,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,Business Owner,,208258,1,,42377,2,2,Kelly  Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,In Kind contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862378,2500.0,2015-10-30 06:00:00+00:00,2016-01-07 20:44:06.969999+00:00,590,,,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,State Rep,,208256,1,,42377,2,1,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901322,236.0,2015-11-08 07:00:00+00:00,2016-04-09 14:03:57.760001+00:00,,,Catering,,,,,,,Wecks,3463 Main St N.E.,Los Lunas,NM,87031,United States,,,,,215204,16,,42377,2,2,Wecks,'3463':2 '87031':9 'los':6 'luna':7 'main':3 'n.e':5 'nm':8 'st':4 'weck':1,In Kind contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862394,100.0,2015-11-12 07:00:00+00:00,2016-01-07 22:48:08.573003+00:00,5668,,,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,,208269,1,,42377,2,1,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862395,200.0,2015-11-16 07:00:00+00:00,2016-01-07 22:49:34.642998+00:00,5371,,,,,Jeff,,Edwards,,,3 Blackberry Ln,Los Lunas,NM,87031,United States,,,,,208270,1,,42377,2,1,Jeff Edwards,'3':3 '87031':9 'blackberri':4 'edward':2 'jeff':1 'ln':5 'los':6 'luna':7 'nm':8,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862396,700.0,2015-12-14 07:00:00+00:00,2016-01-07 22:53:22.447001+00:00,,cash,,,,Charles,,Chavez,,,119 El Mundo Rd,Belen,NM,87002,United States,,,self employed,,208271,1,,42377,2,1,Charles Chavez,'119':3 '87002':9 'belen':7 'charl':1 'chavez':2 'el':4 'mundo':5 'nm':8 'rd':6,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901361,455.17,2015-12-15 07:00:00+00:00,2016-04-09 14:51:09.856996+00:00,,,Advertising,,,,,,,KK Media,1125 N Molina,Belen,NM,87002,United States,,,Advertising,,215222,17,,42377,2,2,KK Media,'1125':3 '87002':8 'belen':6 'kk':1 'media':2 'molina':5 'n':4 'nm':7,In Kind contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869912,250.0,2016-02-16 07:00:00+00:00,2016-03-13 00:41:12.289998+00:00,7695,,,,,James,N,Blea,,,42 Whitehouse Rd,Los Lunas,NM,87031,United States,,,Business owner,,209325,1,33,42377,2,1,James N Blea,'42':4 '87031':10 'blea':3 'jame':1 'los':7 'luna':8 'n':2 'nm':9 'rd':6 'whitehous':5,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869913,100.0,2016-02-16 07:00:00+00:00,2016-03-13 00:43:55.823002+00:00,6305,,,,,Susan,,Ettinger,,,3651 Mooney Ct. SE,Los Lunas,NM,87031,United States,,,,,209326,1,33,42377,2,1,Susan Ettinger,'3651':3 '87031':10 'ct':5 'etting':2 'los':7 'luna':8 'mooney':4 'nm':9 'se':6 'susan':1,Monetary contribution,7301,Dena Gutierrez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
