id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522045,50.0,2011-11-11 07:00:00+00:00,2012-04-08 22:57:25.890002+00:00,,,,,,William,,Arms,,,83 Eototo Rd,El Prado,NM,87529,United States,,,,,88533,1,99,23600,2,1,William  Arms,'83':3 '87529':9 'arm':2 'el':6 'eototo':4 'nm':8 'prado':7 'rd':5 'william':1,Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521964,100.0,2012-01-09 07:00:00+00:00,2012-04-08 22:27:33.953000+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521965,100.0,2012-01-18 07:00:00+00:00,2012-04-08 22:28:08.859999+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521968,100.0,2012-01-26 07:00:00+00:00,2012-04-08 22:29:08.500001+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521970,50.0,2012-02-12 07:00:00+00:00,2012-04-08 22:30:27.297000+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522001,200.0,2012-02-20 07:00:00+00:00,2012-04-08 22:40:14.889999+00:00,,,,,,Adam & Patricia,,Miera,,,Rio Rancho New Mexico,Rio Rancho,NM,87123,United States,,,,,88737,1,30,23600,2,1,Adam & Patricia Miera,"'87123':11 'adam':1 'mexico':7 'miera':3 'new':6 'nm':10 'patricia':2 'rancho':5,9 'rio':4,8",Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521972,50.0,2012-02-26 07:00:00+00:00,2012-04-08 22:31:32.110003+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521973,50.0,2012-02-29 07:00:00+00:00,2012-04-08 22:33:49.890001+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521989,100.0,2012-03-01 07:00:00+00:00,2012-04-08 22:34:58.749998+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521988,50.0,2012-03-01 07:00:00+00:00,2012-04-08 22:34:38.672996+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522049,100.0,2012-03-02 07:00:00+00:00,2012-04-08 22:59:24.232998+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521995,100.0,2012-03-08 07:00:00+00:00,2012-04-08 22:36:24.609998+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521993,100.0,2012-03-08 07:00:00+00:00,2012-04-08 22:35:59.563000+00:00,,,,,,,,,,,,,,,,,,,,,,,23600,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522013,150.0,2012-03-16 06:00:00+00:00,2012-04-08 22:47:10.376998+00:00,,,,,,Eloy &Valerie,,Montoya,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,,,88750,1,30,23600,2,1,Eloy &Valerie Montoya,'2354':6 '87557':11 'box':5 'de':8 'eloy':1 'montoya':3 'nm':10 'po':4 'rancho':7 'tao':9 'valeri':2,Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522027,200.0,2012-03-23 06:00:00+00:00,2012-04-08 22:52:53.220000+00:00,,,,,,Thomas,,Tafoya,,,4744 NDCBU,Taos,NM,87571,United States,,,,,88763,1,,23600,2,1,Thomas Tafoya,'4744':3 '87571':7 'ndcbu':4 'nm':6 'tafoya':2 'tao':5 'thoma':1,Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522004,50.0,2012-03-26 06:00:00+00:00,2012-04-08 22:42:59.517000+00:00,,,,,,Jerry,,Hogrefe,,,PO Box 51,Red River,NM,87558,United States,,,,,88743,1,30,23600,2,1,Jerry Hogrefe,'51':5 '87558':9 'box':4 'hogref':2 'jerri':1 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522042,100.0,2012-03-29 06:00:00+00:00,2012-04-08 22:56:40.249997+00:00,,,,,,Jeannette,,Rael,,,Camino Abajo la loma,Ranchos de Taos,NM,87557,United States,,,,,88771,1,30,23600,2,1,Jeannette  Rael,'87557':11 'abajo':4 'camino':3 'de':8 'jeannett':1 'la':5 'loma':6 'nm':10 'rael':2 'rancho':7 'tao':9,Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522053,1088.71,2012-03-30 06:00:00+00:00,2012-04-08 23:01:08.517003+00:00,,,,,,Anna,,Martinez,,,731 Zuni St,Taos,NM,87571,United States,,,Candidate,,81524,1,30,23600,2,1,Anna Martinez,'731':3 '87571':8 'anna':1 'martinez':2 'nm':7 'st':5 'tao':6 'zuni':4,Monetary contribution,5252,Anna Martinez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546869,100.0,2012-04-03 06:00:00+00:00,2012-05-14 17:08:15.939997+00:00,,,,,,Eugene,,Sanchez,,,125 DeTeves Lane,Taos,NM,87571,United States,,,,,99823,1,30,24759,2,1,Eugene Sanchez,'125':3 '87571':8 'detev':4 'eugen':1 'lane':5 'nm':7 'sanchez':2 'tao':6,Monetary contribution,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546907,100.0,2012-04-12 06:00:00+00:00,2012-05-14 17:12:40.096999+00:00,,,,,,Beverly,,Haldiman,,,354 Espinoza Rd,Ranchos de Taos,NM,87557,United States,,,,,99843,1,30,24759,2,1,Beverly Haldiman,'354':3 '87557':10 'bever':1 'de':7 'espinoza':4 'haldiman':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546951,50.0,2012-04-30 06:00:00+00:00,2012-05-14 17:18:29.003000+00:00,,,,,,,,,,,,,,,,,,,,,,,24759,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546926,100.0,2012-05-01 06:00:00+00:00,2012-05-14 17:15:51.359996+00:00,,,,,,Eloy & Valerie,,Montoya,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,,,99865,1,30,24759,2,1,Eloy & Valerie Montoya,'2354':6 '87557':11 'box':5 'de':8 'eloy':1 'montoya':3 'nm':10 'po':4 'rancho':7 'tao':9 'valeri':2,Monetary contribution,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547070,564.03,2012-05-04 06:00:00+00:00,2012-05-14 17:35:44.439996+00:00,,,,,,Anna,,Martinez,,,731 Zuni St,Taos,NM,87571,United States,,,Candidate,,81524,1,30,24759,2,1,Anna Martinez,'731':3 '87571':8 'anna':1 'martinez':2 'nm':7 'st':5 'tao':6 'zuni':4,Monetary contribution,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546947,50.0,2012-05-07 06:00:00+00:00,2012-05-14 17:17:59.003001+00:00,,,,,,Anna,,Quintana,,,912 Witt Rd,Taos,NM,87571,United States,,,,,99879,1,30,24759,2,1,Anna Quintana,'87571':8 '912':3 'anna':1 'nm':7 'quintana':2 'rd':5 'tao':6 'witt':4,Monetary contribution,5252,Anna Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558883,415.37,2012-05-21 06:00:00+00:00,2012-05-31 20:22:46.797004+00:00,,,,,,Anna,,Martinez,,,731 Zuni St,Taos,NM,87571,United States,,,Candidate,,81524,1,30,25747,2,1,Anna Martinez,'731':3 '87571':8 'anna':1 'martinez':2 'nm':7 'st':5 'tao':6 'zuni':4,Monetary contribution,5252,Anna Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
906336,100.0,2015-10-06 06:00:00+00:00,2016-04-11 15:30:27.843002+00:00,,,,,,Valerie,,Montoya,,,PO Box 2354,Ranchos de Taos,NM,87557,United States,,,,,217410,1,30,42807,2,1,Valerie Montoya,'2354':5 '87557':10 'box':4 'de':7 'montoya':2 'nm':9 'po':3 'rancho':6 'tao':8 'valeri':1,Monetary contribution,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906327,100.0,2016-02-12 07:00:00+00:00,2016-04-11 15:27:28.363003+00:00,,,,,,,,,,,,,,,,,,,,,,,42807,2,3,,'anonym':1,Anonymous Contribution,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906323,50.0,2016-02-25 07:00:00+00:00,2016-04-11 15:26:43.850000+00:00,,,,,,Marquez,,Orlando,,,Rt Box 18,Vadito,NM,87579,United States,,,,,217403,1,29,42807,2,1,Marquez Orlando,'18':5 '87579':8 'box':4 'marquez':1 'nm':7 'orlando':2 'rt':3 'vadito':6,Monetary contribution,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906345,295.49,2016-03-31 06:00:00+00:00,2016-04-11 15:32:18.513004+00:00,,,,,,Anna,,Martinez,,,731 Zuni St,Taos,NM,87571,United States,,,Candidate,,217412,1,30,42807,2,1,Anna Martinez,'731':3 '87571':8 'anna':1 'martinez':2 'nm':7 'st':5 'tao':6 'zuni':4,Monetary contribution,5252,Anna Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
