id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
533351,100.0,2012-04-10 06:00:00+00:00,2012-04-29 22:41:36.482997+00:00,,,,,,David,,Williams,,,506 Dinkle Road,Edgewood,NM,87015,United States,,,,,93528,1,27,24363,2,1,David Williams,'506':3 '87015':8 'david':1 'dinkl':4 'edgewood':6 'nm':7 'road':5 'william':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533350,50.0,2012-04-10 06:00:00+00:00,2012-04-29 22:39:15.687000+00:00,2616,,,,,Melvin,,West,,,PO Box 1064,Edgewood,NM,87015,United States,,,,,93527,1,27,24363,2,1,Melvin West,'1064':5 '87015':8 'box':4 'edgewood':6 'melvin':1 'nm':7 'po':3 'west':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533352,100.0,2012-04-12 06:00:00+00:00,2012-04-29 22:44:41.529998+00:00,9520,,,,,Phillip,,Todd,,,PO Box 277,Edgewood,NM,87015,United States,,,,,93529,1,27,24363,2,1,Phillip Todd,'277':5 '87015':8 'box':4 'edgewood':6 'nm':7 'phillip':1 'po':3 'todd':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533355,50.0,2012-04-21 06:00:00+00:00,2012-04-29 22:49:57.967000+00:00,3408,,,,,Agnes,,Birosak,,,PO Box 1555,Edgewood,NM,87015,United States,,,,,93532,1,27,24363,2,1,Agnes Birosak,'1555':5 '87015':8 'agn':1 'birosak':2 'box':4 'edgewood':6 'nm':7 'po':3,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533353,25.0,2012-04-21 06:00:00+00:00,2012-04-29 22:47:24.873000+00:00,4734,,,,,Joy,,Madole,,,18 Sagebrush Ct.,Edgewood,NM,87015,United States,,,,,93530,1,27,24363,2,1,Joy Madole,'18':3 '87015':8 'ct':5 'edgewood':6 'joy':1 'madol':2 'nm':7 'sagebrush':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543150,200.0,2012-05-02 06:00:00+00:00,2012-05-13 22:38:54.876998+00:00,,,,,,Cheryl,Huston,Bonino,,,POB 99,Edgewood,NM,87015,United States,,,,,98367,1,27,24363,2,1,Cheryl Huston Bonino,'87015':8 '99':5 'bonino':3 'cheryl':1 'edgewood':6 'huston':2 'nm':7 'pob':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556505,100.0,2012-05-22 06:00:00+00:00,2012-05-31 02:38:21.377000+00:00,1988,,,,,Susan,J.,Hill,,,POB 712,Edgewood,NM,87015,United States,,,,,105891,1,,25582,2,1,Susan J. Hill,'712':5 '87015':8 'edgewood':6 'hill':3 'j':2 'nm':7 'pob':4 'susan':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556497,25.0,2012-05-22 06:00:00+00:00,2012-05-31 02:36:22.327002+00:00,4744,,,,,Joy,S.,Madole,,,18 Sagebrush Ct.,Edgewood,NM,87015,United States,,,,,105888,1,,25582,2,1,Joy  S. Madole,'18':4 '87015':9 'ct':6 'edgewood':7 'joy':1 'madol':3 'nm':8 'sagebrush':5,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556482,100.0,2012-05-22 06:00:00+00:00,2012-05-31 02:28:30.517000+00:00,2664,,,,,Rita,Loy,Thomas Simmons,,,294 Broken Arrow Tr,Edgewood,NM,87015,United States,,,,,105869,1,,25582,2,1,Rita Loy Thomas Simmons,'294':5 '87015':11 'arrow':7 'broken':6 'edgewood':9 'loy':2 'nm':10 'rita':1 'simmon':4 'thoma':3 'tr':8,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556491,100.0,2012-05-22 06:00:00+00:00,2012-05-31 02:33:21.062998+00:00,1875,,,,,Nina,F.,Beaty,,,POB 4496,Santa Fe,NM,87502,United States,,,,,105883,1,,25582,2,1,Nina F. Beaty,'4496':5 '87502':9 'beati':3 'f':2 'fe':7 'nina':1 'nm':8 'pob':4 'santa':6,Monetary contribution,5315,Charles Larry Miller,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581238,100.0,2012-07-24 06:00:00+00:00,2012-09-09 20:50:06.117003+00:00,1351,,,,,Bruce,,Fleming,,,P. O. Box 165,Belen,NM,87002,United States,,,,,119428,1,,27100,2,1,Bruce Fleming,'165':6 '87002':9 'belen':7 'box':5 'bruce':1 'fleme':2 'nm':8 'o':4 'p':3,Monetary contribution,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581205,1500.0,2012-07-24 06:00:00+00:00,2012-09-09 20:36:11.650000+00:00,1241,,,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,USA,,,Political Party,,119402,6,,27100,2,1,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581244,250.0,2012-08-25 06:00:00+00:00,2012-09-09 20:52:25.102998+00:00,2254,,,,,Cheryl,Huston,Bonino,,,POB 99,Edgewood,NM,87015,United States,,,344 Storage Owner,,98367,1,27,27100,2,1,Cheryl Huston Bonino,'87015':8 '99':5 'bonino':3 'cheryl':1 'edgewood':6 'huston':2 'nm':7 'pob':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593851,300.0,2012-09-08 06:00:00+00:00,2012-10-07 04:52:33.029996+00:00,1091,,,,,,,,,Santa Fe Federated Republican Women PAC,P. O. Box 31665,Santa Fe,NM,87594,United States,,,PAC,,126427,4,27,27953,2,1,Santa Fe Federated Republican Women PAC,"'31665':10 '87594':14 'box':9 'fe':2,12 'feder':3 'nm':13 'o':8 'p':7 'pac':6 'republican':4 'santa':1,11 'women':5",Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588050,500.0,2012-09-15 06:00:00+00:00,2012-10-01 03:23:55.696998+00:00,1520,,,,,Sue,,Beffort,,,63 Lorenzo Church Rd,Cedar Crest,NM,87008,United States,,,Senator,,123401,1,,27953,2,1,Sue Beffort,'63':3 '87008':10 'beffort':2 'cedar':7 'church':5 'crest':8 'lorenzo':4 'nm':9 'rd':6 'sue':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588034,500.0,2012-09-15 06:00:00+00:00,2012-10-01 03:03:49.150002+00:00,11674,,,,,Roger,,Lenard,Lt. Col.,,20 Dunkin Rd,Edgewood,NM,87015,United States,,,Consultant,,123387,1,,27953,2,1,Roger Lenard Lt. Col.,'20':5 '87015':10 'col':4 'dunkin':6 'edgewood':8 'lenard':2 'lt':3 'nm':9 'rd':7 'roger':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588026,500.0,2012-09-15 06:00:00+00:00,2012-10-01 02:55:12.197003+00:00,331869,,,,,,,,,Yates Petroleum,105 South 4th Street,Artesia,NM,88210,USA,,,Oil Production,,123382,2,,27953,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'south':4 'street':6 'yate':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588022,25.0,2012-09-15 06:00:00+00:00,2012-10-01 02:50:50.053001+00:00,1421,,,,,Patricia,,Gillmer,,,P. O. Box 1098,Edgewood,NM,87015,United States,,,,,123379,1,,27953,2,1,Patricia Gillmer,'1098':6 '87015':9 'box':5 'edgewood':7 'gillmer':2 'nm':8 'o':4 'p':3 'patricia':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588030,100.0,2012-09-15 06:00:00+00:00,2012-10-01 02:59:50.493002+00:00,,,,,,Ray,,Seagers,,,P. O. Box 567,Edgewood,NM,87015,United States,,,,,123385,1,,27953,2,1,Ray Seagers,'567':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'ray':1 'seager':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588020,100.0,2012-09-15 06:00:00+00:00,2012-10-01 02:48:28.850000+00:00,1976,,,,,Susan,,Hill,,,P. O. Box 712,Edgewood,NM,87015,United States,,,,,123376,1,,27953,2,1,Susan Hill,'712':6 '87015':9 'box':5 'edgewood':7 'hill':2 'nm':8 'o':4 'p':3 'susan':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588056,50.0,2012-09-22 06:00:00+00:00,2012-10-01 03:35:12.709997+00:00,626,,,,,Sharon,,Hosenfeld,,,25 Estambe Road,Santa Fe,NM,87508,United States,,,,,123407,1,,27953,2,1,Sharon  Hosenfeld,'25':3 '87508':9 'estamb':4 'fe':7 'hosenfeld':2 'nm':8 'road':5 'santa':6 'sharon':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593855,80.0,2012-09-22 06:00:00+00:00,2012-10-07 05:03:17.982996+00:00,,,,,,,,,,,,,,,,,,,,,,,27953,2,3,,'anonym':1,Anonymous Contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593856,40.0,2012-09-22 06:00:00+00:00,2012-10-07 05:04:01.517001+00:00,,,,,,,,,,,,,,,,,,,,,,,27953,2,3,,'anonym':1,Anonymous Contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593840,2000.0,2012-09-22 06:00:00+00:00,2012-10-07 04:35:03.359999+00:00,1098,,,,,,,,,Santa Fe Federated Republican Women PAC,P.O. Box 31665,Santa Fe,NM,87594,United States,,,PAC,,126424,4,,27953,2,1,Santa Fe Federated Republican Women PAC,"'31665':9 '87594':13 'box':8 'fe':2,11 'feder':3 'nm':12 'p.o':7 'pac':6 'republican':4 'santa':1,10 'women':5",Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588037,250.0,2012-09-22 06:00:00+00:00,2012-10-01 03:08:01.303002+00:00,8488,,,,,Camille,,Roye,,,HC Box 33,Hatch,NM,87937,United States,,,Housewife,,123389,1,,27953,2,1,Camille Roye,'33':5 '87937':8 'box':4 'camill':1 'hatch':6 'hc':3 'nm':7 'roy':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588054,40.0,2012-09-22 06:00:00+00:00,2012-10-01 03:29:33.162999+00:00,1059,,,,,Karen,,Herr,,,30 Lucero Rd,Santa Fe,NM,87508-8845,United States,,,,,123405,1,,27953,2,1,Karen Herr,'-8845':10 '30':3 '87508':9 'fe':7 'herr':2 'karen':1 'lucero':4 'nm':8 'rd':5 'santa':6,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593809,100.0,2012-09-29 06:00:00+00:00,2012-10-07 03:34:18.359999+00:00,3359,,,,,White,,Elmer,,,3665 CR Q,Grady,NM,88120-9631,United States,,,,,126392,1,,27953,2,1,White Elmer,'-9631':9 '3665':3 '88120':8 'cr':4 'elmer':2 'gradi':6 'nm':7 'q':5 'white':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593808,1000.0,2012-09-29 06:00:00+00:00,2012-10-07 03:28:12.877000+00:00,8852,,,,,Peter,,Straker,,,P. O. Box 1457,Edgewood,NM,87015,United States,,,Electrician,,126390,1,,27953,2,1,Peter Straker,'1457':6 '87015':9 'box':5 'edgewood':7 'nm':8 'o':4 'p':3 'peter':1 'straker':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593821,100.0,2012-09-29 06:00:00+00:00,2012-10-07 03:48:45.517003+00:00,4789,,,,Mrs.,Wilbert,,Miller,,,538 Madison,LaGrange,TX,78945,United States,,,,,126405,1,,27953,2,1,Mrs. Wilbert Miller,'538':4 '78945':8 'lagrang':6 'madison':5 'miller':3 'mrs':1 'tx':7 'wilbert':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593845,500.0,2012-09-29 06:00:00+00:00,2012-10-07 04:45:22.796997+00:00,2205,,,,,,,,,Susana PAC,"6100 Uptown Blvd NE, Ste 590",Albuquerque,NM,87110-4218,United States,,,PAC,,126426,4,,27953,2,1,Susana PAC,'-4218':12 '590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'ste':7 'susana':1 'uptown':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593814,100.0,2012-09-29 06:00:00+00:00,2012-10-07 03:42:47.139998+00:00,,,,,,Rebecca,,McCauley,,,P. O. Box 3784,Edgewood,NM,87015,United States,,,,,126397,1,,27953,2,1,Rebecca McCauley,'3784':6 '87015':9 'box':5 'edgewood':7 'mccauley':2 'nm':8 'o':4 'p':3 'rebecca':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593811,100.0,2012-09-29 06:00:00+00:00,2012-10-07 03:36:47.376999+00:00,5656,,,,,Ruth A.,,Curtis,,,P. O. Box 581,Capitan,NM,88316,United States,,,,,126394,1,,27953,2,1,Ruth A. Curtis,'581':7 '88316':10 'box':6 'capitan':8 'curti':3 'nm':9 'o':5 'p':4 'ruth':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593812,50.0,2012-09-29 06:00:00+00:00,2012-10-07 03:39:07.127003+00:00,2825,,,,,William,,Jeffrey,,,P. O. Box 487,Capitan,NM,88316,United States,,,,,126395,1,,27953,2,1,William Jeffrey,'487':6 '88316':9 'box':5 'capitan':7 'jeffrey':2 'nm':8 'o':4 'p':3 'william':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593806,25.0,2012-09-29 06:00:00+00:00,2012-10-07 03:23:31.437001+00:00,1251,,,,,Patricia,,Garrett,,,P. O. Box153,Capitan,NM,88316,United States,,,,,126388,1,,27953,2,1,Patricia Garrett,'88316':8 'box153':5 'capitan':6 'garrett':2 'nm':7 'o':4 'p':3 'patricia':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593813,100.0,2012-09-29 06:00:00+00:00,2012-10-07 03:41:04.376996+00:00,,,,,,Joyce,,Miller,,,1706 Bowline Rd.,Houston,TX,77062,United States,,,,,126396,1,,27953,2,1,Joyce Miller,'1706':3 '77062':8 'bowlin':4 'houston':6 'joyc':1 'miller':2 'rd':5 'tx':7,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593807,50.0,2012-09-29 06:00:00+00:00,2012-10-07 03:25:41.423002+00:00,14376,,,,,Mollie,,Pittman,,,P. O. Box 553,Moriarty,NM,87035,United States,,,,,126389,1,,27953,2,1,Mollie Pittman,'553':6 '87035':9 'box':5 'molli':1 'moriarti':7 'nm':8 'o':4 'p':3 'pittman':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593825,100.0,2012-09-29 06:00:00+00:00,2012-10-07 03:50:48.563001+00:00,3225,,,,,Mark,,Miller,,,2026 Oak Sound,San Antonio,TX,78232-5452,United States,,,,,126409,1,,27953,2,1,Mark Miller,'-5452':10 '2026':3 '78232':9 'antonio':7 'mark':1 'miller':2 'oak':4 'san':6 'sound':5 'tx':8,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593817,50.0,2012-09-29 06:00:00+00:00,2012-10-06 06:00:00+00:00,8726,,,,,Sadie,,Mann,,,P. O. Box77,Capitan,NM,88316,United States,,,,,126401,1,,27953,2,1,Sadie  Mann,'88316':8 'box77':5 'capitan':6 'mann':2 'nm':7 'o':4 'p':3 'sadi':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593805,500.0,2012-09-29 06:00:00+00:00,2012-10-07 03:19:33.343000+00:00,,,,,,Rita Loy Thomas,,Simmons,,,294 Broken Arrow,Edgewood,NM,87015,United States,,,Retired,,126387,1,,27953,2,1,Rita Loy Thomas Simmons,'294':5 '87015':10 'arrow':7 'broken':6 'edgewood':8 'loy':2 'nm':9 'rita':1 'simmon':4 'thoma':3,Monetary contribution,5315,Charles Larry Miller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608515,1000.0,2012-10-16 06:00:00+00:00,2012-10-31 16:41:03.390000+00:00,165,,,,,Nora,,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201-1323,United States,,,Educator,,133470,1,,28878,2,1,Nora Espinoza,'-1323':9 '608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608756,100.0,2012-10-16 06:00:00+00:00,2012-10-31 17:21:18.780002+00:00,1046,,,,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111-4378,United States,,,,,133569,1,,28878,2,1,Jimmie  Hall,'-4378':11 '13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608402,25.0,2012-10-16 06:00:00+00:00,2012-10-31 16:17:38.233000+00:00,4791,,,,,Joy,,Madole,,,18 Sagebrush Ct.,Edgewood,NM,87015,United States,,,,,133412,1,,28878,2,1,Joy  Madole,'18':3 '87015':8 'ct':5 'edgewood':6 'joy':1 'madol':2 'nm':7 'sagebrush':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608643,50.0,2012-10-16 06:00:00+00:00,2012-10-31 17:02:56.719999+00:00,3096,,,,,Arlon,,Bruemmer,,,241 Elmhurst Dr.,Spring Branch,TX,78070-6616,United States,,,,,133528,1,,28878,2,1,Arlon Bruemmer,'-6616':10 '241':3 '78070':9 'arlon':1 'branch':7 'bruemmer':2 'dr':5 'elmhurst':4 'spring':6 'tx':8,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608545,25.0,2012-10-16 06:00:00+00:00,2012-10-31 16:47:02.233003+00:00,4791,,,,,Joy,,Madole,,,18 Sagebrush Ct.,Edgewood,NM,87015,United States,,,,,133487,1,,28878,2,1,Joy Madole,'18':3 '87015':8 'ct':5 'edgewood':6 'joy':1 'madol':2 'nm':7 'sagebrush':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608784,100.0,2012-10-16 06:00:00+00:00,2012-10-31 17:27:12.952999+00:00,5479,,,,,Diana,,Billingsley,,,P O Box 987,Alto,NM,88312-0987,United States,,,,,133584,1,,28878,2,1,Diana Billingsley,'-0987':10 '88312':9 '987':6 'alto':7 'billingsley':2 'box':5 'diana':1 'nm':8 'o':4 'p':3,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608558,1000.0,2012-10-16 06:00:00+00:00,2012-10-31 16:49:34.157001+00:00,1092,,,,,Don,,Tripp,,,P O Box 1369,Socorro,NM,87801,United States,,,Jeweler,,133493,1,,28878,2,1,Don Tripp,'1369':6 '87801':9 'box':5 'nm':8 'o':4 'p':3 'socorro':7 'tripp':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608492,250.0,2012-10-16 06:00:00+00:00,2012-10-31 16:31:51.889996+00:00,2047,,,,,Jim,,Smith,,,P O Box 1783,Sandia Park,NM,87047-1783,United States,,,Teacher,,133451,1,,28878,2,1,Jim Smith,'-1783':11 '1783':6 '87047':10 'box':5 'jim':1 'nm':9 'o':4 'p':3 'park':8 'sandia':7 'smith':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608500,100.0,2012-10-16 06:00:00+00:00,2012-10-31 16:37:12.279997+00:00,7830,,,,,Betsy,,Quesenbery,,,2984 County Road 214,Durango,CO,81303,United States,,,,,133462,1,,28878,2,1,Betsy Quesenbery,'214':6 '2984':3 '81303':9 'betsi':1 'co':8 'counti':4 'durango':7 'quesenberi':2 'road':5,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608772,250.0,2012-10-16 06:00:00+00:00,2012-10-31 17:23:40.140001+00:00,1192,,,,,Jim,,White,,,1554 Catron Ave. SE,Albuquerque,NM,87123,United States,,,Retired Air Force,,133575,1,,28878,2,1,Jim White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jim':1 'nm':8 'se':6 'white':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608737,500.0,2012-10-16 06:00:00+00:00,2012-10-31 17:18:04.797003+00:00,1079,,,,,Paul,,Bandy,,,388 Road 2900,Aztec,NM,87410,United States,,,Rancher,,133558,1,,28878,2,1,Paul Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'nm':7 'paul':1 'road':4,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608802,100.0,2012-10-16 06:00:00+00:00,2012-10-31 17:31:16.780002+00:00,1919,,,,,Nina,,Beaty,,,P O Box 4496,Santa Fe,NM,87502,United States,,,,,133592,1,,28878,2,1,Nina Beaty,'4496':6 '87502':10 'beati':2 'box':5 'fe':8 'nina':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608795,100.0,2012-10-16 06:00:00+00:00,2012-10-31 17:29:43.639999+00:00,498,,,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,133588,1,,28878,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608610,250.0,2012-10-16 06:00:00+00:00,2012-10-31 16:59:21.500002+00:00,1026,,,,,James,,Strickler,,,2204  N. Santiago Ave.,Farmington,NM,87401,United States,,,Petroleum Landman,,133517,1,,28878,2,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608527,250.0,2012-10-16 06:00:00+00:00,2012-10-31 16:43:54.452997+00:00,1146,,,,,Leland,,Harral,,,"HC 61, Box 41",Encino,NM,88321,United States,,,Rancher,,133478,1,,28878,2,1,Leland Harral,'41':6 '61':4 '88321':9 'box':5 'encino':7 'harral':2 'hc':3 'leland':1 'nm':8,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608411,100.0,2012-10-16 06:00:00+00:00,2012-10-31 16:20:15.470002+00:00,1044,,,,,Michael,,Miller,,,6327 Maverick Oak Dr.,San Antonio,NM,78240-2672,United States,,,,,133417,1,,28878,2,1,Michael Miller,'-2672':11 '6327':3 '78240':10 'antonio':8 'dr':6 'maverick':4 'michael':1 'miller':2 'nm':9 'oak':5 'san':7,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608686,1000.0,2012-10-16 06:00:00+00:00,2012-10-31 17:07:51.342997+00:00,1000193400,,,,,,,,,HollyFrontier Corporation,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201-1507,United States,,,Refining,,133540,2,,28878,2,1,HollyFrontier Corporation,'-1507':12 '1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608394,200.0,2012-10-16 06:00:00+00:00,2012-10-31 16:14:48.062999+00:00,1233,,,,,Keep,,Kernan,,,P O Box 220,Hobbs,NM,88241-0220,United States,,,,,133407,1,,28878,2,1,Keep Kernan,'-0220':10 '220':6 '88241':9 'box':5 'hobb':7 'keep':1 'kernan':2 'nm':8 'o':4 'p':3,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608724,1500.0,2012-10-16 06:00:00+00:00,2012-10-31 17:16:20.157004+00:00,481,,,,,Thomas,,Taylor,,,5909 Rinconada St.,Farmington,NM,87402-4980,United States,,,Investments,,133555,1,,28878,2,1,Thomas Taylor,'-4980':9 '5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'thoma':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608458,1000.0,2012-10-16 06:00:00+00:00,2012-10-31 16:25:12.640002+00:00,1151,,,,,William,,Gray,,,1503 Dallas,Artesia,NM,88210,United States,,,Consultant,,133428,1,,28878,2,1,William Gray,'1503':3 '88210':7 'artesia':5 'dalla':4 'gray':2 'nm':6 'william':1,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608699,50.0,2012-10-16 06:00:00+00:00,2012-10-31 17:11:38.017000+00:00,6440,,,,,Cheryl,,Jones,,,101 Aquarius,Mission,TX,78572,United States,,,,,133548,1,,28878,2,1,Cheryl Jones,'101':3 '78572':7 'aquarius':4 'cheryl':1 'jone':2 'mission':5 'tx':6,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609200,20.0,2012-10-24 06:00:00+00:00,2012-10-31 19:32:48.593003+00:00,,,,,,Glenn Mike,,Simons,,,P O Box 3462,Moriarty,NM,87035,United States,,,,,133893,1,,28878,2,1,Glenn Mike  Simons,'3462':7 '87035':10 'box':6 'glenn':1 'mike':2 'moriarti':8 'nm':9 'o':5 'p':4 'simon':3,Monetary contribution,5315,Charles Larry Miller,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012