id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176967,261.81,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66785,,,,,,Wells Fargo Bank,770 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,2552,2,5,Wells Fargo Bank,'770':4 '87505':11 'bank':3 'drive':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
181911,1250.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89225,,,,,,Richardson for Governor,P.O. Box 21100,Albuquerque,NM,87154-1100,,,,,,,11,,582,2,5,Richardson for Governor,'-1100':10 '21100':6 '87154':9 'albuquerqu':7 'box':5 'governor':3 'nm':8 'p.o':4 'richardson':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
181924,74.07,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89253,,,,,,Wells Fargo Bank,770 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,582,2,5,Wells Fargo Bank,'770':4 '87505':11 'bank':3 'drive':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
181923,76.44,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89252,,,,,,Deluxe Checks,P.O. 1186,Lancaster,PA,93534,,,,,,,11,,582,2,5,Deluxe Checks,'1186':4 '93534':7 'check':2 'delux':1 'lancast':5 'p.o':3 'pa':6,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
185155,147.11,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106329,,,,,,Wells Fargo Bank,770 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,2549,2,5,Wells Fargo Bank,'770':4 '87505':11 'bank':3 'drive':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-10-10 06:00:00+00:00,First General
190771,2126.25,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186222,,,,,,Resources for Change,P.O. Box  720,Cerrillos,NM,87010,,,,,,,11,,1603,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-11-02 07:00:00+00:00,Second General
190770,407.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186220,,,,,,NMCA,P.O. Box 21100,Albuquerque,NM,87154,,,,,,,11,,1603,2,5,NMCA,'21100':4 '87154':7 'albuquerqu':5 'box':3 'nm':6 'nmca':1 'p.o':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-11-02 07:00:00+00:00,Second General
194518,23.66,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439143,,,,,,Office Max,3003A S. St. Francis,Santa Fe,NM,87505,,,,,,,11,,756,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':6 'max':2 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-12-07 07:00:00+00:00,Third General
194519,187.12,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439144,,,,,,Wells Fargo Bank,770 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,756,2,5,Wells Fargo Bank,'770':4 '87505':11 'bank':3 'drive':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2006-12-07 07:00:00+00:00,Third General
196739,4252.5,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701203,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,1601,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2007-05-14 06:00:00+00:00,
196740,5315.62,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701204,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,1601,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2007-05-14 06:00:00+00:00,
196741,500.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701205,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,1601,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2007-05-14 06:00:00+00:00,
196800,8505.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701544,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,1601,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2007-05-14 06:00:00+00:00,
197837,2126.25,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,710859,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,1601,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2007-05-14 06:00:00+00:00,
197838,487.62,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,711162,,,,,,Wells Fargo Bank,710 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,1601,2,5,Wells Fargo Bank,'710':4 '87505':11 'bank':3 'drive':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2007-05-14 06:00:00+00:00,
199892,2126.25,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992322,,,,,,Resources for Change,P.O. box 720,Cerrillos,NM,87010,,,,,,,11,,938,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
199893,1037.56,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992323,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87505,,,,,,,11,,938,2,5,Hotel Santa Fe,"'1501':4 '87505':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
199894,2126.25,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992324,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,938,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
199895,2131.25,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992325,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,938,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
199896,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992326,,,,,,Senator Grubesic Re-election,P.O. Box 720,Santa Fe,NM,87505,,,,,,,11,,938,2,5,Senator Grubesic Re-election,'720':8 '87505':12 'box':7 'elect':5 'fe':10 'grubes':2 'nm':11 'p.o':6 're':4 're-elect':3 'santa':9 'senat':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
200064,6393.75,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994640,,,,,,Resources for Change,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,938,2,5,Resources for Change,'720':6 '87010':9 'box':5 'cerrillo':7 'chang':3 'nm':8 'p.o':4 'resourc':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
200176,2131.25,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995345,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,938,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
200278,2131.25,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995568,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,938,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
200863,2132.5,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998433,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,938,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
200864,1000.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998434,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,938,2,5,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
200865,2132.5,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998435,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,938,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
211275,2132.5,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173394,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1600,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
213225,2132.5,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447333,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2551,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216640,2132.5,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595525,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1599,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221114,5331.25,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753949,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1599,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
225734,2665.63,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866222,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1115,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-12-04 07:00:00+00:00,Third General
225735,2665.63,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866223,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1115,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2008-12-04 07:00:00+00:00,Third General
228132,2665.63,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893747,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2550,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
228133,2665.63,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893748,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2550,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
228395,2665.63,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897175,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2550,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
228396,2665.63,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897176,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2550,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
229796,2659.38,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904027,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2550,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
236389,2659.38,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938190,,,,,,"Resources for Change, Inc",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1297,2,5,"Resources for Change, Inc",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236390,2659.38,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938191,,,,,,"Resources for Change, Inc",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1297,2,5,"Resources for Change, Inc",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236391,2662.5,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938192,,,,,,"Resources for Change, Inc",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1297,2,5,"Resources for Change, Inc",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236392,5325.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938193,,,,,,"Resources for Change, Inc",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,1297,2,5,"Resources for Change, Inc",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
651850,2130.0,2009-11-03 07:00:00+00:00,2013-10-04 20:26:50.156998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651852,2130.0,2009-12-08 07:00:00+00:00,2013-10-04 20:27:39.530001+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651855,2130.0,2010-01-04 07:00:00+00:00,2013-10-04 20:28:19.563001+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651858,2130.0,2010-02-04 07:00:00+00:00,2013-10-04 20:29:05.499997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651861,2130.0,2010-03-02 07:00:00+00:00,2013-10-04 20:29:35.952999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651863,2130.0,2010-04-01 06:00:00+00:00,2013-10-04 20:30:16.046997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
291103,2130.0,2010-04-16 06:00:00+00:00,2010-05-19 15:41:04.199997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,11813,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291104,2130.0,2010-05-03 06:00:00+00:00,2010-05-19 15:41:52.329999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,11813,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305990,2130.0,2010-06-25 06:00:00+00:00,2010-06-29 15:17:03.472999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,15422,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314017,5328.75,2010-08-06 06:00:00+00:00,2010-08-09 16:11:05.296998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,16552,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
316479,2665.63,2010-09-03 06:00:00+00:00,2010-09-03 18:58:58.189996+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,16552,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
358095,1000.0,2010-10-08 06:00:00+00:00,2010-10-22 17:56:02.386997+00:00,1184,,catering for fundraiser,,,,,,,Jan Laird,"10,004 4th Street",Albuquerque,NM,87114,United States,,,caterer,False,59381,16,1,19268,2,5,Jan Laird,'004':4 '10':3 '4th':5 '87114':9 'albuquerqu':7 'jan':1 'laird':2 'nm':8 'street':6,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358094,4000.0,2010-10-08 06:00:00+00:00,2010-10-22 17:50:26.487004+00:00,1183,,contribution,,,,,,,Susana Martinez for Governor,P. O. Box 3663,Albuquerque,NM,87190,United States,,,campaign of candidate for Governor,True,59378,5,1,19268,2,5,Susana Martinez for Governor,'3663':8 '87190':11 'albuquerqu':9 'box':7 'governor':4 'martinez':2 'nm':10 'o':6 'p':5 'susana':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358093,2665.63,2010-10-13 06:00:00+00:00,2010-10-22 17:40:10.532997+00:00,7B5BZYH8,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,19268,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372527,2665.63,2010-11-03 06:00:00+00:00,2010-11-18 18:35:00.737001+00:00,8B4BFYVT,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,20072,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
390942,2665.63,2010-12-02 07:00:00+00:00,2011-09-23 17:01:18.943003+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P. O. Box 8602,Santa Fe,NM,87504,USA,1246,,,,,11,202,22162,2,5,"Resources for Change, Inc.",'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'inc':4 'nm':11 'o':6 'p':5 'resourc':1 'santa':9,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390943,2665.63,2011-01-02 07:00:00+00:00,2011-09-23 17:01:18.957000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P. O. Box 8602,Santa Fe,NM,87504,USA,1246,,,,,11,202,22162,2,5,"Resources for Change, Inc.",'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'inc':4 'nm':11 'o':6 'p':5 'resourc':1 'santa':9,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390944,2665.63,2011-02-01 07:00:00+00:00,2011-09-23 17:01:18.957000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P. O. Box 8602,Santa Fe,NM,87504,USA,1246,,,,,11,202,22162,2,5,"Resources for Change, Inc.",'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'inc':4 'nm':11 'o':6 'p':5 'resourc':1 'santa':9,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 