id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1213065,330.8,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Banners and Stickers,,,,,,,Wx Fire Graphics,425 N. Date Street,Truth or Consequences,NM,87901,United States,,,Printer,False,268108,17,28,51839,2,5,Wx Fire Graphics,'425':4 '87901':12 'consequ':10 'date':6 'fire':2 'graphic':3 'n':5 'nm':11 'street':7 'truth':8 'wx':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213114,873.7,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,yard signs,,,,,,,Victory Store,5200 SW 30th St,Davenport,IA,52802,United States,,,Printer,False,268136,17,,51839,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213073,146.42,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,5 sheets plywood,,,,,,,Foxworth Galbraith Lumber Co.,160 New School Road,Truth or Consequences,WA,87901,United States,,,Building materials,False,268115,2,28,51839,2,5,Foxworth Galbraith Lumber Co.,'160':5 '87901':13 'co':4 'consequ':11 'foxworth':1 'galbraith':2 'lumber':3 'new':6 'road':8 'school':7 'truth':9 'wa':12,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213091,35.1,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,paint & screws,,,,,,,walmart,2100 N. Date,Truth or Consequences,WA,87901,United States,,,retail,False,268122,2,28,51839,2,5,walmart,'2100':2 '87901':9 'consequ':7 'date':4 'n':3 'truth':5 'wa':8 'walmart':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213097,210.71,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Banners,,,,,,,Wx Fire Graphics,425 N. Date Street,Truth or Consequences,NM,87901,United States,,,Printer,False,268108,17,28,51839,2,5,Wx Fire Graphics,'425':4 '87901':12 'consequ':10 'date':6 'fire':2 'graphic':3 'n':5 'nm':11 'street':7 'truth':8 'wx':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213133,18.32,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Paint,,,,,,,Home Depot,225 Telshor Blvd,Las Cruces,NM,88011,United States,,,Building materials,False,268144,2,8,51839,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213078,87.85,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,3 sheets plywood,,,,,,,Foxworth Galbraith Lumber Co.,160 New School Road,Truth or Consequences,WA,87901,United States,,,Building materials,False,268115,2,28,51839,2,5,Foxworth Galbraith Lumber Co.,'160':5 '87901':13 'co':4 'consequ':11 'foxworth':1 'galbraith':2 'lumber':3 'new':6 'road':8 'school':7 'truth':9 'wa':12,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213104,83.2,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,fenceposts,,,,,,,Tractor Supply,499 S. Broadway,Truth or Consequences,NM,87901,United States,,,retail,False,268129,2,28,51839,2,5,Tractor Supply,'499':3 '87901':10 'broadway':5 'consequ':8 'nm':9 'suppli':2 'tractor':1 'truth':6,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213124,13.25,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,screws,,,,,,,True Value Hardware,400 E. Smith Road,Truth or Consequences,NM,87901,United States,,,Hardware retail,False,268139,2,28,51839,2,5,True Value Hardware,'400':4 '87901':12 'consequ':10 'e':5 'hardwar':3 'nm':11 'road':7 'smith':6 'true':1 'truth':8 'valu':2,Monetary Expenditure,8714,James E Paxon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274532,21.64,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Print Flyers,,,,,,,Xacta Printing,505 N.M. 195,Elephant Butte,NM,87935,United States,,,Printer,False,279149,17,,53297,2,5,Xacta Printing,'195':5 '505':3 '87935':9 'butt':7 'eleph':6 'n.m':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274567,65.06,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,printer cartridges,,,,,,,walmart,2001 HR Ashbaugh Dr.,Truth or Consequences,NM,87901,United States,,,Retail sales,False,279169,2,28,53297,2,5,walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'hr':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274576,41.2,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,printer cartridges,,,,,,,walmart,2001 HR Ashbaugh Dr.,Truth or Consequences,NM,87901,United States,,,Retail sales,False,279177,2,28,53297,2,5,walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'hr':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274580,76.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,printer cartridges,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108,United States,,,Retail sales,False,279181,2,200,53297,2,5,Amazon,'81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274591,478.47,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1002,,Newspaper ads,,,,,,,Sentinel ,1747 E. 3rd Street,Truth or Consequences,NM,87901,United States,,,news,False,279189,17,28,53297,2,5,Sentinel ,'1747':2 '3rd':4 '87901':10 'consequ':8 'e':3 'nm':9 'sentinel':1 'street':5 'truth':6,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290196,315.08,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1003,Newspaper ad,advertising,,,,,,,the Herald,1204 N. Date Street,Truth or Consequences,NM,87901,United States,,,News,False,279095,17,99,54092,2,5,the Herald,'1204':3 '87901':11 'consequ':9 'date':5 'herald':2 'n':4 'nm':10 'street':6 'truth':7,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290202,82.3,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,credit card used,printer cartridges,,,,,,,Sams #4784,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,Retail sales,False,279087,2,99,54092,2,5,Sams #4784,'2711':3 '4784':2 '88011':10 'blvd':6 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290248,394.95,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1004,Food service at meet and greet,Food service,,,,,,,"City of Elephant Butte, New Mexico",101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,Retail sales,False,282360,16,28,54092,2,5,"City of Elephant Butte, New Mexico","'101':7 '87935':13 'butt':4,11 'citi':1 'clubhous':8 'eleph':3,10 'mexico':6 'new':5 'nm':12 'road':9",Monetary Expenditure,8714,James E Paxon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290262,20.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Cash for a multiple candidate meet and greet.  My share.,Beverages,,,,,,,Johnny B's Restaurant ,2260 N. Date Street,Truth or Consequences,NM,87901,United States,,,restaurant,False,282363,16,28,54092,2,5,Johnny B's Restaurant ,'2260':5 '87901':13 'b':2 'consequ':11 'date':7 'johnni':1 'n':6 'nm':12 'restaur':4 'street':8 'truth':9,Monetary Expenditure,8714,James E Paxon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321679,119.93,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Thank you ad in newspaper,,,,,,,Sentinel ,1747 E. 3rd Street,Truth or Consequences,NM,87901,United States,,,news,False,279189,17,28,55647,2,5,Sentinel ,'1747':2 '3rd':4 '87901':10 'consequ':8 'e':3 'nm':9 'sentinel':1 'street':5 'truth':6,Monetary Expenditure,8714,James E Paxon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321684,97.65,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,1005,thank you ad,advertising,,,,,,,the Herald,1204 N. Date Street,Truth or Consequences,NM,87901,United States,,,newspaper,False,288171,2,,55647,2,5,the Herald,'1204':3 '87901':11 'consequ':9 'date':5 'herald':2 'n':4 'nm':10 'street':6 'truth':7,Monetary Expenditure,8714,James E Paxon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
