id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1518519,5000.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,2356,,,,,Marci,,Butchofsky,,,1703 Sudderth 372,Ruidoso,NM,88345,United States,,,Retired,,312942,1,,61052,2,1,Marci Butchofsky,'1703':3 '372':5 '88345':8 'butchofski':2 'marci':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,9543,Susan K. Vescovo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518630,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,1698,,,,,Michael,Dooley,Guinn,,,124 Geneva Dr,Ruidoso,NM,88345,United States,,,Retired,,313014,1,15,61052,2,1,Michael Dooley Guinn,'124':4 '88345':9 'dooley':2 'dr':6 'geneva':5 'guinn':3 'michael':1 'nm':8 'ruidoso':7,Monetary contribution,9543,Susan K. Vescovo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518539,5000.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,7499,,,,,Deane,,Miller,,,1703 Sudderth 372,Ruidoso,NM,88345,United States,,,Retired,,312999,1,,61052,2,1,Deane Miller,'1703':3 '372':5 '88345':8 'dean':1 'miller':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,9543,Susan K. Vescovo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518859,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,3105,,,,,Martin,,Lee,,,1002KoenigheimSt SuiteC,San Angelo,TX,76903,United States,,,Realtor,,313071,1,,61052,2,1,Martin Lee,'1002koenigheimst':3 '76903':8 'angelo':6 'lee':2 'martin':1 'san':5 'suitec':4 'tx':7,Monetary contribution,9543,Susan K. Vescovo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579147,200.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,cash,,,,,Jose,,Montoya,,,1300 S. 4th St,Moriarty,NM,87035,United States,,,,,323676,1,99,61733,2,1,Jose Montoya,'1300':3 '4th':5 '87035':9 'jose':1 'montoya':2 'moriarti':7 'nm':8 'st':6,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579025,1000.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,3066,,,,,Betty Jean ,,Dobbins,,,722 Sweetbrush,San Antonio,TX,78278,United States,,,retired,,323660,1,99,61733,2,1,Betty Jean  Dobbins,'722':4 '78278':9 'antonio':7 'betti':1 'dobbin':3 'jean':2 'san':6 'sweetbrush':5 'tx':8,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579199,1000.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,8161,,,,,Stan,,Sigman,,,5047 FM 462 S,"Hondo, Tx 78861",TX,78861,United States,,,Rancher,,323699,1,99,61733,2,1,Stan Sigman,"'462':5 '5047':3 '78861':9,11 'fm':4 'hondo':7 'sigman':2 'stan':1 'tx':8,10",Monetary contribution,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579210,500.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,9285,,,,,Larry,,Strain,,,3540 Private Rd B3000,Lenorah,TX,79749,United States,,,Rancher,,323708,1,99,61733,2,1,Larry Strain,'3540':3 '79749':9 'b3000':6 'larri':1 'lenorah':7 'privat':4 'rd':5 'strain':2 'tx':8,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579917,500.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,7230,,,,,Sony,,Roethemeyer,,,PO Box 613,Ruidoso,NM,88345,United States,,,retired,,323715,1,99,61733,2,1,Sony Roethemeyer,'613':5 '88345':8 'box':4 'nm':7 'po':3 'roethemey':2 'ruidoso':6 'soni':1,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603594,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,3420,,,,Ms,Susan,B,Jimenez,,,PO Box 7,Hondo,NM,88336,United States,,,retired,,327652,1,15,63388,2,1,,'7':7 '88336':10 'b':3 'box':6 'hondo':8 'jimenez':4 'ms':1 'nm':9 'po':5 'susan':2,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623682,1000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,3803,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,PAC,,331817,4,25,64751,2,1,,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623688,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1514,,,,Mr,Vance,,Reed,,,10 Country Club Drive,Amarillo,TX,79124,United States,,,Businessman,,331821,1,,64751,2,1,,'10':4 '79124':10 'amarillo':8 'club':6 'countri':5 'drive':7 'mr':1 'reed':3 'tx':9 'vanc':2,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623685,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,2656,,,,Mr,Charles,,Dodson,,,6 Vienna Terrace,Alto,NM,88345,United States,,,retired,,331819,1,15,64751,2,1,,'6':4 '88345':9 'alto':7 'charl':2 'dodson':3 'mr':1 'nm':8 'terrac':6 'vienna':5,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623687,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,Mrs,Candy ,Spence,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,State Representative,,331820,1,3,64751,2,1,,'2125':7 '88202':10 'box':6 'candi':2 'ezzel':4 'mrs':1 'nm':9 'p.o':5 'roswel':8 'spenc':3,Monetary contribution,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
