id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29102,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43099,,Jan,P,Carejo,,,PO Box 711,Reserve,NM,87830,,,,,,,1,,10219,2,1,Jan P Carejo,'711':6 '87830':9 'box':5 'carejo':3 'jan':1 'nm':8 'p':2 'po':4 'reserv':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
29107,375.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43106,,Bob,,Silver,,,PO Box 995,Los Lunas,NM,87031,,,,,,,1,,10219,2,1,Bob  Silver,'87031':9 '995':5 'bob':1 'box':4 'los':6 'luna':7 'nm':8 'po':3 'silver':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
33173,375.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52560,,Dottie,,Silver,,,PO Box 995,Los Lunas,NM,87301,,,,,,,1,,10219,2,1,Dottie   Silver,'87301':9 '995':5 'box':4 'dotti':1 'los':6 'luna':7 'nm':8 'po':3 'silver':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
160763,400.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59791,,,,,,Gardunos at Albuquerque,4604 Columbine NE,Albuquerque,NM,87113,,,,,,,11,,10219,2,2,Gardunos at Albuquerque,"'4604':4 '87113':9 'albuquerqu':3,7 'columbin':5 'garduno':1 'ne':6 'nm':8",In Kind contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
160762,225.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59753,,Kerry,,Belknap,,,56314 W McNutt Road,Hatch,NM,87937,,,,,,,1,,10219,2,2,Kerry  Belknap,'56314':3 '87937':9 'belknap':2 'hatch':7 'kerri':1 'mcnutt':5 'nm':8 'road':6 'w':4,In Kind contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28191,500.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41379,,Howard & Vanessa,,Bartoo,,,PO Box 3769,Truth or Consequences,NM,87901,,,,,,,1,,10219,2,1,Howard & Vanessa   Bartoo,'3769':6 '87901':11 'bartoo':3 'box':5 'consequ':9 'howard':1 'nm':10 'po':4 'truth':7 'vanessa':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28519,200.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42090,,Carolyn,,Billingsley,,Billingsley Engineering,PO Box 1120,Las Vegas,NM,87701,,,,,,,11,,10219,2,1,Billingsley Engineering,"'1120':7 '87701':11 'billingsley':1,4 'box':6 'carolyn':3 'engin':2 'las':8 'nm':10 'po':5 'vega':9",Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28226,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41451,,Tracy,,Kitts,,,510 Solar Road NW,Albuquerque,NM,87107,,,,,,,1,,10219,2,1,Tracy  Kitts,'510':3 '87107':9 'albuquerqu':7 'kitt':2 'nm':8 'nw':6 'road':5 'solar':4 'traci':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28222,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41444,,Emiliano,,Saiz,,,10529 Calle Alba NW,Albuquerque,NM,87114,,,,,,,1,,10219,2,1,Emiliano  Saiz,'10529':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'emiliano':1 'nm':8 'nw':6 'saiz':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28090,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41226,,Al,,Park,,People for Park,PO Box 7428,Allbuquerque,NM,87194,,,,,,,11,,10219,2,1,People for Park,"'7428':8 '87194':11 'al':4 'allbuquerqu':9 'box':7 'nm':10 'park':3,5 'peopl':1 'po':6",Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28217,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41437,,Bill,J,Loomis,,,PO Box 58,Elephant Butte,NM,87935,,,,,,,1,,10219,2,1,Bill J Loomis,'58':6 '87935':10 'bill':1 'box':5 'butt':8 'eleph':7 'j':2 'loomi':3 'nm':9 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28188,500.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41375,,,,,,Citizen to Elect Bob Frost,PO Box 97,San Jon,NM,88434,,,,,,,11,,10219,2,1,Citizen to Elect Bob Frost,'88434':12 '97':8 'bob':4 'box':7 'citizen':1 'elect':3 'frost':5 'jon':10 'nm':11 'po':6 'san':9,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28176,250.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41362,,Eddie,,Nuanes,,,418 Gold Street,Truth or Consequences,NM,87901,,,,,,,1,,10219,2,1,Eddie  Nuanes,'418':3 '87901':10 'consequ':8 'eddi':1 'gold':4 'nm':9 'nuan':2 'street':5 'truth':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27965,25.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41031,,Martha,,Janssens,,,7878 Lion Den Canyon Way,Las Cruces,NM,88011,,,,,,,1,,10219,2,1,Martha  Janssens,'7878':3 '88011':11 'canyon':6 'cruce':9 'den':5 'janssen':2 'las':8 'lion':4 'martha':1 'nm':10 'way':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27994,500.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41079,,Ed,,Avalos,,,PO Box 162,Mesilla Park,NM,88047,,,,,,,1,,10219,2,1,Ed  Avalos,'162':5 '88047':9 'avalo':2 'box':4 'ed':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27989,500.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41072,,Russell,,Avalos,,,3186 Athenain Way,Las Cruces,NM,88011,,,,,,,1,,10219,2,1,Russell  Avalos,'3186':3 '88011':9 'athenain':4 'avalo':2 'cruce':7 'las':6 'nm':8 'russel':1 'way':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27967,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41034,,Minerva,,Goen,,,PO Box 6636,Las Cruces,NM,88006,,,,,,,1,,10219,2,1,Minerva   Goen,'6636':5 '88006':9 'box':4 'cruce':7 'goen':2 'las':6 'minerva':1 'nm':8 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27968,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41037,,Amber,,Tierney,,,2906 Burton Avenue SE,Albuquerque,NM,87106,,,,,,,1,,10219,2,1,Amber   Tierney,'2906':3 '87106':9 'albuquerqu':7 'amber':1 'avenu':5 'burton':4 'nm':8 'se':6 'tierney':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27970,75.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41044,,David,,Lucero,,,2707 Winston Avenue,Las Cruces,NM,88005,,,,,,,1,,10219,2,1,David  Lucero,'2707':3 '88005':9 'avenu':5 'cruce':7 'david':1 'las':6 'lucero':2 'nm':8 'winston':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27976,100.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41055,,Patrick,,Sullivan,,,1145 Fontana Way,Las Cruces,NM,88007,,,,,,,1,,10219,2,1,Patrick  Sullivan,'1145':3 '88007':9 'cruce':7 'fontana':4 'las':6 'nm':8 'patrick':1 'sullivan':2 'way':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27984,100.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41064,,Bealquin & Virginia,,Gomez,,,400 Dawson Road,La Mesa,NM,88044,,,,,,,1,,10219,2,1,Bealquin & Virginia  Gomez,'400':4 '88044':10 'bealquin':1 'dawson':5 'gomez':3 'la':7 'mesa':8 'nm':9 'road':6 'virginia':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27980,100.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41059,,Tom & Denise,,Bagwell,,,205 Old Mill Road,Fairacres,NM,88033,,,,,,,1,,10219,2,1,Tom & Denise  Bagwell,'205':4 '88033':10 'bagwel':3 'denis':2 'fairacr':8 'mill':6 'nm':9 'old':5 'road':7 'tom':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
27973,25.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41049,,Yvonne,,Laurie,,,739 Canyon Verde,Las Cruces,NM,88011,,,,,,,1,,10219,2,1,Yvonne  Laurie,'739':3 '88011':9 'canyon':4 'cruce':7 'las':6 'lauri':2 'nm':8 'verd':5 'yvonn':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
29289,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43415,,Valeria & Benjie,,Segovia,,,1515 Roberts drive,Las Cruces,NM,88005,,,,,,,1,,10219,2,1,Valeria & Benjie  Segovia,'1515':4 '88005':10 'benji':2 'cruce':8 'drive':6 'las':7 'nm':9 'robert':5 'segovia':3 'valeria':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28109,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41254,,,,,,Investment Management,PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,10219,2,1,Investment Management,'1678':5 '88004':9 'box':4 'cruce':7 'invest':1 'las':6 'manag':2 'nm':8 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28106,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41249,,,,,,"IMA, Amador Associates Industrial Park",PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,10219,2,1,"IMA, Amador Associates Industrial Park",'1678':8 '88004':12 'amador':2 'associ':3 'box':7 'cruce':10 'ima':1 'industri':4 'las':9 'nm':11 'park':5 'po':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28115,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41262,,,,,,"IMA, Lohmann & Associates",PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,10219,2,1,"IMA, Lohmann & Associates",'1678':6 '88004':10 'associ':3 'box':5 'cruce':8 'ima':1 'las':7 'lohmann':2 'nm':9 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28124,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41277,,Edgar,M,Lopez,,,2400 N. Valley Drive,Las Cruces,NM,88007,,,,,,,1,,10219,2,1,Edgar  M Lopez,'2400':4 '88007':11 'cruce':9 'drive':7 'edgar':1 'las':8 'lopez':3 'm':2 'n':5 'nm':10 'valley':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28120,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41271,,Phillip,LB,Scott,,"IMA, Las Quintas",PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,10219,2,1,"IMA, Las Quintas","'1678':9 '88004':13 'box':8 'cruce':11 'ima':1 'las':2,10 'lb':5 'nm':12 'phillip':4 'po':7 'quinta':3 'scott':6",Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28022,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41121,,Cecilia,,Baca,,Bueno,2001 Fourth St. SW,Albuquerque,NM,87102,,,,,,,11,,10219,2,1,Bueno,'2001':4 '87102':10 'albuquerqu':8 'baca':3 'bueno':1 'cecilia':2 'fourth':5 'nm':9 'st':6 'sw':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28077,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41201,,Holly,B,Johnstone,,,6821 Rio Grande Blvd. NW,Albuquerque,NM,87107,,,,,,,1,,10219,2,1,Holly  B Johnstone,'6821':4 '87107':11 'albuquerqu':9 'b':2 'blvd':7 'grand':6 'holli':1 'johnston':3 'nm':10 'nw':8 'rio':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28011,50.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41104,,Betty,Ann,Starr,,,11 General Sage Drive,Santa Fe,NM,87505,,,,,,,1,,10219,2,1,Betty Ann Starr,'11':4 '87505':11 'ann':2 'betti':1 'drive':7 'fe':9 'general':5 'nm':10 'sage':6 'santa':8 'starr':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28039,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41153,,Joe,,Skalsky,,"S. Wine & Spirits of NM, Inc",1601 Commerical NE,Albuquerque,NM,87102,,,,,,,11,,10219,2,1,"S. Wine & Spirits of NM, Inc","'1601':9 '87102':14 'albuquerqu':12 'commer':10 'inc':6 'joe':7 'ne':11 'nm':5,13 'skalski':8 'spirit':3 'wine':2",Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28044,200.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41162,,Julie,,Rogers,,JRS Catering Co.,524 Turner Drive NE,Albuquerque,NM,87123,,,,,,,11,,10219,2,1,JRS Catering Co.,'524':6 '87123':12 'albuquerqu':10 'cater':2 'co':3 'drive':8 'jrs':1 'juli':4 'ne':9 'nm':11 'roger':5 'turner':7,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28017,250.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41113,,Roger & Connie,,Beimer,,,4801 Piedra Rosa NE,Albuquerque,NM,87111,,,,,,,1,,10219,2,1,Roger & Connie  Beimer,'4801':4 '87111':10 'albuquerqu':8 'beimer':3 'conni':2 'ne':7 'nm':9 'piedra':5 'roger':1 'rosa':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28033,200.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41143,,Ruth,R,Snedder,,,3508 Camino De La Sierra NE,Albuquerque,NM,87111,,,,,,,1,,10219,2,1,Ruth R Snedder,'3508':4 '87111':12 'albuquerqu':10 'camino':5 'de':6 'la':7 'ne':9 'nm':11 'r':2 'ruth':1 'sierra':8 'snedder':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28008,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41099,,David,J,Garduno,,,11312 Woodmar Lane NE,Albuquerque,NM,87111,,,,,,,1,,10219,2,1,David J Garduno,'11312':4 '87111':10 'albuquerqu':8 'david':1 'garduno':3 'j':2 'lane':6 'ne':7 'nm':9 'woodmar':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28057,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41179,,Jason,E,Overleese,,,7108 Casa Elena Drive NE,Albuquerque,NM,87113,,,,,,,1,,10219,2,1,Jason  E Overleese,'7108':4 '87113':11 'albuquerqu':9 'casa':5 'drive':7 'e':2 'elena':6 'jason':1 'ne':8 'nm':10 'overlees':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28014,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41108,,John,W,Johnstone,,,6821 Rio Grande Blvd.,Albuquerque,NM,87107,,,,,,,1,,10219,2,1,John W Johnstone,'6821':4 '87107':10 'albuquerqu':8 'blvd':7 'grand':6 'john':1 'johnston':3 'nm':9 'rio':5 'w':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28054,50.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41175,,Kirt,A,Daniels,,,302 Valle Vista Road,Corrales,NM,87048,,,,,,,1,,10219,2,1,Kirt  A Daniels,'302':4 '87048':10 'corral':8 'daniel':3 'kirt':1 'nm':9 'road':7 'vall':5 'vista':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28072,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41194,,Abram,W,Johnstone,,,6821 Rio Grande Blvd. NW,Albuquerque,NM,87107,,,,,,,1,,10219,2,1,Abram  W Johnstone,'6821':4 '87107':11 'abram':1 'albuquerqu':9 'blvd':7 'grand':6 'johnston':3 'nm':10 'nw':8 'rio':5 'w':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28028,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41131,,David,C,Minneman,,,7709 Oakland Avenue NE,Albuquerque,NM,87122,,,,,,,1,,10219,2,1,David C Minneman,'7709':4 '87122':10 'albuquerqu':8 'avenu':6 'c':2 'david':1 'minneman':3 'ne':7 'nm':9 'oakland':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28027,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41127,,W,Brock,Carter,,,9 Vista Alta,Tijeras,NM,87059,,,,,,,1,,10219,2,1,W Brock Carter,'87059':9 '9':4 'alta':6 'brock':2 'carter':3 'nm':8 'tijera':7 'vista':5 'w':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28527,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42100,,Taylor,,Homes,,Turpen Agency,3737 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,10219,2,1,Turpen Agency,'3737':5 '87107':10 'agenc':2 'albuquerqu':8 'home':4 'ne':7 'nm':9 'princeton':6 'taylor':3 'turpen':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28050,150.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41171,,A,,Silva,,NM Retail Political Action,2403 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,10219,2,1,NM Retail Political Action,"'2403':7 '87110':13 'action':4 'albuquerqu':11 'mateo':9 'ne':10 'nm':1,12 'polit':3 'retail':2 'san':8 'silva':6",Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28061,200.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41183,,Audrey,L,Demenno,,,714 Ranchitos Road NW,Albuquerque,NM,87114,,,,,,,1,,10219,2,1,Audrey L Demenno,'714':4 '87114':10 'albuquerqu':8 'audrey':1 'demenno':3 'l':2 'nm':9 'nw':7 'ranchito':5 'road':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28170,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41352,,Abell,,Valdez,,,11525 Pino Avenue NE,Albuquerque,NM,87122,,,,,,,1,,10219,2,1,Abell  Valdez,'11525':3 '87122':9 'abel':1 'albuquerqu':7 'avenu':5 'ne':6 'nm':8 'pino':4 'valdez':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28083,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41214,,John,A.,Smith,,Committee to Elect John A. Smith,PO Box 998,Deming,NM,88031,,,,,,,11,,10219,2,1,Committee to Elect John A. Smith,"'88031':15 '998':12 'box':11 'committe':1 'deme':13 'elect':3 'john':4,7 'nm':14 'po':10 'smith':6,9",Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28164,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41343,,Steve & Jolene,,Benoit,,,13724 Elena Gallegos Pl. NE,Albuquerque,NM,87111,,,,,,,1,,10219,2,1,Steve & Jolene   Benoit,'13724':4 '87111':11 'albuquerqu':9 'benoit':3 'elena':5 'gallego':6 'jolen':2 'ne':8 'nm':10 'pl':7 'steve':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28160,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41335,,David & Pamela,,Montoya,,,PO Box 6740,Albuquerque,NM,87197,,,,,,,1,,10219,2,1,David & Pamela  Montoya,'6740':6 '87197':9 'albuquerqu':7 'box':5 'david':1 'montoya':3 'nm':8 'pamela':2 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
29147,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43164,,Francisco,,Castillo,,,2712 N. Valley,Las Cruces,NM,88007,,,,,,,1,,10219,2,1,Francisco  Castillo,'2712':3 '88007':9 'castillo':2 'cruce':7 'francisco':1 'las':6 'n':4 'nm':8 'valley':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
29135,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43146,,DonA,G,Irwin,,,420 S. Slate,Deming,NM,88030,,,,,,,1,,10219,2,1,DonA G Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
28596,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42199,,Vanda,L,Winchester,,,PO Box 223,Williamsburg,NM,87942,,,,,,,1,,10219,2,1,Vanda L Winchester,'223':6 '87942':9 'box':5 'l':2 'nm':8 'po':4 'vanda':1 'williamsburg':7 'winchest':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
38909,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68977,,,,,,EML Venture,PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,10249,2,1,EML Venture,'1678':5 '88004':9 'box':4 'cruce':7 'eml':1 'las':6 'nm':8 'po':3 'ventur':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38738,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68377,,,,,,"Carpenter Insurance, LLC",4004 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,10249,2,1,"Carpenter Insurance, LLC",'4004':4 '87107':9 'albuquerqu':7 'carlisl':5 'carpent':1 'insur':2 'llc':3 'ne':6 'nm':8,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38743,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68382,,Randall & Valerie,,Cole,,,1501 Los Arboles NW,Albuquerque,NM,87107,,,,,,,1,,10249,2,1,Randall & Valerie  Cole,'1501':4 '87107':10 'albuquerqu':8 'arbol':6 'cole':3 'los':5 'nm':9 'nw':7 'randal':1 'valeri':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38741,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68380,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro,Albuquerque,NM,87108,,,,,,,11,,10249,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':10 'albuquerqu':8 'local':3 'nm':9 'pedro':7 'plumber':1 'san':6 'steamfitt':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38739,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68378,,,,,,Garduno of Arizona,6821 Rio Grande NW,Albuquerque,NM,87101,,,,,,,11,,10249,2,1,Garduno of Arizona,'6821':4 '87101':10 'albuquerqu':8 'arizona':3 'garduno':1 'grand':6 'nm':9 'nw':7 'rio':5,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38740,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68379,,Ed & Cayetana,,Romero,,,1521 Eagle Ridge Road NE,Albuquerque,NM,87122,,,,,,,1,,10249,2,1,Ed & Cayetana  Romero,'1521':4 '87122':11 'albuquerqu':9 'cayetana':2 'eagl':5 'ed':1 'ne':8 'nm':10 'ridg':6 'road':7 'romero':3,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38742,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68381,,Robert & Tamora,,Daws,,,101 Keira Court,Corrales,NM,87048,,,,,,,1,,10249,2,1,Robert & Tamora  Daws,'101':4 '87048':9 'corral':7 'court':6 'daw':3 'keira':5 'nm':8 'robert':1 'tamora':2,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38758,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68405,,Robert & Marie,,Martin,,,5012 Little Walnut Road,Silver City,NM,88061,,,,,,,1,,10249,2,1,Robert & Marie  Martin,'5012':4 '88061':11 'citi':9 'littl':5 'mari':2 'martin':3 'nm':10 'road':7 'robert':1 'silver':8 'walnut':6,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38760,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68408,,Tom,,Salopek,,,PO Box 705,Dona Ana,NM,88032,,,,,,,1,,10249,2,1,Tom  Salopek,'705':5 '88032':9 'ana':7 'box':4 'dona':6 'nm':8 'po':3 'salopek':2 'tom':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38759,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68406,,Thomas,,Padilla,,,8806 Greenarbor Road NE,Albuquerque,NM,87122,,,,,,,1,,10249,2,1,Thomas  Padilla,'87122':9 '8806':3 'albuquerqu':7 'greenarbor':4 'ne':6 'nm':8 'padilla':2 'road':5 'thoma':1,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report
38761,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68410,,Philip,P,Larragoite,,,PO Box 36921,Albuquerque,NM,87176,,,,,,,1,,10249,2,1,Philip P Larragoite,'36921':6 '87176':9 'albuquerqu':7 'box':5 'larragoit':3 'nm':8 'p':2 'philip':1 'po':4,Monetary contribution,1089,Sandy R Jones,candidate,2006-05-26 06:00:00+00:00,PRC Non Participating Report