id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161638,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96927,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
161639,164.47,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96928,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
161640,164.47,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96929,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
49232,250.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96926,,Joan,C,Fullerton,,,P.O. Box 1195,Taos,NM,87571,,,,,,,1,,9315,2,1,Joan C Fullerton,'1195':6 '87571':9 'box':5 'c':2 'fullerton':3 'joan':1 'nm':8 'p.o':4 'tao':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
49231,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96925,,Chris,R,Espinoza,,,HC-6B Box 17C,Taos,NM,87571,,,,,,,1,,9315,2,1,Chris R Espinoza,'17c':8 '6b':6 '87571':11 'box':7 'chris':1 'espinoza':3 'hc':5 'hc-6b':4 'nm':10 'r':2 'tao':9,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
49229,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96923,,Lorraine,R,Coca Ruiz,,,Box 5985,Taos,NM,87571,,,,,,,1,,9315,2,1,Lorraine R Coca Ruiz,'5985':6 '87571':9 'box':5 'coca':3 'lorrain':1 'nm':8 'r':2 'ruiz':4 'tao':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
49228,1000.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96922,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,1,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
49230,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96924,,Reuben,R,Martinez,,,HC68 Box 5B,Taos,NM,87571,,,,,,,1,,9315,2,1,Reuben R Martinez,'5b':6 '87571':9 'box':5 'hc68':4 'martinez':3 'nm':8 'r':2 'reuben':1 'tao':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
161643,1028.43,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96932,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
161641,188.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96930,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
161642,183.28,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96931,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9315,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
49242,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96966,,,,,,Buena Vida Homecenters,115 Paseo del Canon West,Taos,NM,87571,,,,,,,11,,9316,2,1,Buena Vida Homecenters,'115':4 '87571':11 'buena':1 'canon':7 'del':6 'homecent':3 'nm':10 'paseo':5 'tao':9 'vida':2 'west':8,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49240,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96964,,Dan,W,Barrone,,,9 Barrone Lane,Santa Fe,NM,87506,,,,,,,1,,9316,2,1,Dan W Barrone,"'87506':10 '9':4 'barron':3,5 'dan':1 'fe':8 'lane':6 'nm':9 'santa':7 'w':2",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49241,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96965,,Cecilia,M,Barrone,,,9 Barrone Lane,Santa Fe,NM,87506,,,,,,,1,,9316,2,1,Cecilia M Barrone,"'87506':10 '9':4 'barron':3,5 'cecilia':1 'fe':8 'lane':6 'm':2 'nm':9 'santa':7",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9788,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96973,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49245,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96978,,H Hil,,Davidson,,,6512 Rio Grande NW,Albuquerque,NM,87107,,,,,,,1,,9316,2,1,H Hil  Davidson,'6512':4 '87107':10 'albuquerqu':8 'davidson':3 'grand':6 'h':1 'hil':2 'nm':9 'nw':7 'rio':5,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49244,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96977,,,,,,Princesa Laundramat,3140 J Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,9316,2,1,Princesa Laundramat,'3140':3 '87505':10 'cerrillo':5 'fe':8 'j':4 'laundramat':2 'nm':9 'princesa':1 'road':6 'santa':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49243,25.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96976,,Steve,,Trujillo,,,General Delivery,Taos,NM,87571,,,,,,,1,,9316,2,1,Steve  Trujillo,'87571':7 'deliveri':4 'general':3 'nm':6 'steve':1 'tao':5 'trujillo':2,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9790,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96975,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9789,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96974,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49247,865.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96980,,,,,,Allied Artists of New Mexico,105-107 Kit Carson Road,Taos,NM,87571,,,,,,,11,,9316,2,1,Allied Artists of New Mexico,'-107':7 '105':6 '87571':13 'alli':1 'artist':2 'carson':9 'kit':8 'mexico':5 'new':4 'nm':12 'road':10 'tao':11,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49246,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96979,,Gary,A,Embler,,,P.O. Box 201,El Prado,NM,87529,,,,,,,1,,9316,2,1,Gary A Embler,'201':6 '87529':10 'box':5 'el':7 'embler':3 'gari':1 'nm':9 'p.o':4 'prado':8,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
161645,391.11,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96991,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9316,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49250,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96983,,,,,,Mission Gallery,138 Kit Carson Road,Taos,NM,87571,,,,,,,11,,9316,2,1,Mission Gallery,'138':3 '87571':9 'carson':5 'galleri':2 'kit':4 'mission':1 'nm':8 'road':6 'tao':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9792,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96985,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49248,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96981,,,,,,Jack Wrap It Express,925A Paseo del Pueblo S,Taos,NM,87571,,,,,,,11,,9316,2,1,Jack Wrap It Express,'87571':12 '925a':5 'del':7 'express':4 'jack':1 'nm':11 'paseo':6 'pueblo':8 'tao':10 'wrap':2,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
161646,468.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96992,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,1,,9316,2,2,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
161644,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96990,,,,,,"Blue Rain Gallery, Inc.",117 South Plaza,Taos,NM,87571,,,,,,,11,,9316,2,2,"Blue Rain Gallery, Inc.",'117':5 '87571':10 'blue':1 'galleri':3 'inc':4 'nm':9 'plaza':7 'rain':2 'south':6 'tao':8,In Kind contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9795,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96988,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9791,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96984,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49249,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96982,,Andy,,Romero,,,P.O. Box 427,Arroyo Hondo,NM,87513,,,,,,,1,,9316,2,1,Andy  Romero,'427':5 '87513':9 'andi':1 'arroyo':6 'box':4 'hondo':7 'nm':8 'p.o':3 'romero':2,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9793,60.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96986,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
9794,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96987,,,,,,,,,,,,,,,,,,,9316,2,3,,,Anonymous Contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
49252,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96998,,David,C,Mitchell,,,P.O. Box 1195,Taos,NM,87571,,,,,,,1,,9309,2,1,David C Mitchell,'1195':6 '87571':9 'box':5 'c':2 'david':1 'mitchel':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
49251,1006.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96997,,Paul,V,Higham,,,P.O. Box 1614,El Prado,NM,87529,,,,,,,1,,9309,2,1,Paul V Higham,'1614':6 '87529':10 'box':5 'el':7 'higham':3 'nm':9 'p.o':4 'paul':1 'prado':8 'v':2,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
74915,73.49,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,437959,,Daniel,R,Barrone,,,P.O. Box 2220,El Prado,NM,87529,,,,,,,11,,9307,2,1,Daniel R Barrone,'2220':6 '87529':10 'barron':3 'box':5 'daniel':1 'el':7 'nm':9 'p.o':4 'prado':8 'r':2,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2006-12-07 07:00:00+00:00,Third General
255599,598.65,2010-04-02 06:00:00+00:00,2010-04-12 20:19:58.846999+00:00,,,,,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,United States,,,County Commissioner District 1,,4829,1,30,11284,2,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288832,1567.35,2010-05-03 06:00:00+00:00,2010-05-10 22:33:01.539999+00:00,,,,,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,United States,,,County Commissioner District 1,,4829,1,30,12150,2,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341429,1567.35,2010-05-03 06:00:00+00:00,2010-05-10 22:33:01.539999+00:00,,,,288832,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,,,,County Commissioner District 1,,4829,1,30,18692,1,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300688,50.0,2010-05-04 06:00:00+00:00,2010-05-27 23:37:45.980000+00:00,,,,,,,,,,Old Mexico Shop,In Taos,Taos,NM,87571,United States,,,,,35985,2,30,13225,2,1,Old Mexico Shop,"'87571':8 'mexico':2 'nm':7 'old':1 'shop':3 'tao':5,6",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343745,50.0,2010-05-04 06:00:00+00:00,2010-05-27 23:37:45.980000+00:00,,,,300688,,,,,,Old Mexico Shop,In Taos,Taos,NM,87571,,,,,,35985,2,30,18692,1,1,Old Mexico Shop,"'87571':8 'mexico':2 'nm':7 'old':1 'shop':3 'tao':5,6",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343743,200.0,2010-05-05 06:00:00+00:00,2010-05-27 23:36:52.270001+00:00,,,,300685,,John,,Gaillour,,,Box 150,El Prado,NM,87529,,,,,,35980,1,30,18692,1,1,John  Gaillour,'150':4 '87529':8 'box':3 'el':5 'gaillour':2 'john':1 'nm':7 'prado':6,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300685,200.0,2010-05-05 06:00:00+00:00,2010-05-27 23:36:52.270001+00:00,,,,,,John,,Gaillour,,,Box 150,El Prado,NM,87529,United States,,,,,35980,1,30,13225,2,1,John  Gaillour,'150':4 '87529':8 'box':3 'el':5 'gaillour':2 'john':1 'nm':7 'prado':6,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343741,350.0,2010-05-13 06:00:00+00:00,2010-05-27 23:36:11.840002+00:00,,,,300683,,,,,,Santa Fe Area Homebuilders Association,in Santa Fe,Santa Fe,NM,87503,,,,Business Owner,,35981,2,30,18692,1,1,Santa Fe Area Homebuilders Association,"'87503':12 'area':3 'associ':5 'fe':2,8,10 'homebuild':4 'nm':11 'santa':1,7,9",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300683,350.0,2010-05-13 06:00:00+00:00,2010-05-27 23:36:11.840002+00:00,,,,,,,,,,Santa Fe Area Homebuilders Association,in Santa Fe,Santa Fe,NM,87503,United States,,,Business Owner,,35981,2,30,13225,2,1,Santa Fe Area Homebuilders Association,"'87503':12 'area':3 'associ':5 'fe':2,8,10 'homebuild':4 'nm':11 'santa':1,7,9",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300687,50.0,2010-05-24 06:00:00+00:00,2010-05-27 23:37:18.650004+00:00,,,,,,,,,,Sangre de Cristo,In Taos,Taos,NM,87571,United States,,,,,35983,2,30,13225,2,1,Sangre de Cristo,"'87571':8 'cristo':3 'de':2 'nm':7 'sangr':1 'tao':5,6",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343744,50.0,2010-05-24 06:00:00+00:00,2010-05-27 23:37:18.650004+00:00,,,,300687,,,,,,Sangre de Cristo,In Taos,Taos,NM,87571,,,,,,35983,2,30,18692,1,1,Sangre de Cristo,"'87571':8 'cristo':3 'de':2 'nm':7 'sangr':1 'tao':5,6",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300690,1787.92,2010-05-25 06:00:00+00:00,2010-05-27 23:38:59.889999+00:00,,,,,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,United States,,,County Commissioner District 1,,4829,1,30,13225,2,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343747,1787.92,2010-05-25 06:00:00+00:00,2010-05-27 23:38:59.889999+00:00,,,,300690,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,,,,County Commissioner District 1,,4829,1,30,18692,1,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344850,25.0,2010-05-29 06:00:00+00:00,2010-07-01 21:12:52.869998+00:00,,,,311703,,Bill,,Sands,,,Taos,Taos,NM,87571,,,,,,40944,1,30,18692,1,1,Bill Sands,"'87571':6 'bill':1 'nm':5 'sand':2 'tao':3,4",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
311703,25.0,2010-05-29 06:00:00+00:00,2010-07-01 21:12:52.869998+00:00,,,,,,Bill,,Sands,,,Taos,Taos,NM,87571,United States,,,,,40944,1,30,16256,2,1,Bill Sands,"'87571':6 'bill':1 'nm':5 'sand':2 'tao':3,4",Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311706,822.62,2010-05-29 06:00:00+00:00,2010-07-01 21:13:35.957004+00:00,,,,,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,United States,,,County Commissioner District 1,,4829,1,30,16256,2,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344851,822.62,2010-05-29 06:00:00+00:00,2010-07-01 21:13:35.957004+00:00,,,,311706,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,,,,County Commissioner District 1,,4829,1,30,18692,1,1,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
