id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1066924,500.0,2016-02-01 07:00:00+00:00,2017-04-05 23:23:57.576998+00:00,9020,,Gave them money,,,Si,,Benjamin,,,Gen Delivery,Magdalena,NM,87825,United States,,,,False,254279,1,29,49648,2,5,Si Benjamin,'87825':7 'benjamin':2 'deliveri':4 'gen':3 'magdalena':5 'nm':6 'si':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
875326,161.48,2016-02-19 07:00:00+00:00,2016-04-05 19:04:23.010001+00:00,4284,,Business Cards,,,,,,,Tom Barrington,"P.O. Box 1036, and 106 N Main",Magdalena,NM,87825,United States,,,,False,212124,2,,42820,2,5,Tom Barrington,'1036':5 '106':7 '87825':12 'barrington':2 'box':4 'magdalena':10 'main':9 'n':8 'nm':11 'p.o':3 'tom':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875353,50.0,2016-03-08 07:00:00+00:00,2016-04-05 19:18:06.079997+00:00,,Paid for filing fee.,Filing Fee,,,,,,,Socorro County Clerk Office,200 Church Street,Socorro,NM,87801,USA,,,,False,212148,11,29,42820,2,5,Socorro County Clerk Office,"'200':5 '87801':10 'church':6 'clerk':3 'counti':2 'nm':9 'offic':4 'socorro':1,8 'street':7",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875343,25.0,2016-03-14 06:00:00+00:00,2016-04-05 19:14:03.156997+00:00,,,Fuel for putting up signs and campaign,,,,,,,Bobby Winston,Gen Delivery,Magdalena,NM,87825,USA,,,Gas Station,False,212139,2,,42820,2,5,Bobby Winston,'87825':7 'bobbi':1 'deliveri':4 'gen':3 'magdalena':5 'nm':6 'winston':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875336,614.91,2016-03-16 06:00:00+00:00,2016-04-05 19:10:46.439999+00:00,,,10 24 X18 campaign signs and 4X4 signs also,,,,,,,Kim Meyer,P.O. Box 511,Magdalena,NM,87825,USA,,,Sign Maker,False,212132,2,29,42820,2,5,Kim Meyer,'511':5 '87825':8 'box':4 'kim':1 'magdalena':6 'meyer':2 'nm':7 'p.o':3,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928656,14.84,2016-04-06 06:00:00+00:00,2016-05-05 15:53:33.592998+00:00,,Paid cash for them,Small flags to attach to my campaign signs,,,,,,,Randy Torres,P.O. Box 249,Socorro,NM,87801,United States,,,,False,221000,2,29,43853,2,5,Randy Torres,'249':5 '87801':8 'box':4 'nm':7 'p.o':3 'randi':1 'socorro':6 'torr':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928653,20.0,2016-04-06 06:00:00+00:00,2016-05-05 15:44:03.570000+00:00,9001,Paid for voter list for my district.,For voter registration list,,,,,,,Socorro County Clerk Office,200 Church Street,Socorro,NM,87801,USA,,,,False,212148,11,29,43853,2,5,Socorro County Clerk Office,"'200':5 '87801':10 'church':6 'clerk':3 'counti':2 'nm':9 'offic':4 'socorro':1,8 'street':7",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928659,21.0,2016-04-06 06:00:00+00:00,2016-05-05 15:56:57.836999+00:00,,Gas for campaigning.,Gas,,,,,,,Corner STore gas station,907 N California st.,Socorro,NM,87801,United States,,,Gas station,False,221003,2,29,43853,2,5,Corner STore gas station,'87801':11 '907':5 'california':7 'corner':1 'gas':3 'n':6 'nm':10 'socorro':9 'st':8 'station':4 'store':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928666,1000.0,2016-04-18 06:00:00+00:00,2016-05-05 16:02:09.373004+00:00,9002,,Advertising in their paper,,,,,,,El Defensor Chiefton,200 Winkler,Socorro,NM,87801,United States,,,News Paper,False,221007,17,29,43853,2,5,El Defensor Chiefton,'200':4 '87801':8 'chiefton':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928674,47.0,2016-04-30 06:00:00+00:00,2016-05-05 16:11:07.629997+00:00,9003,,Stamps,,,,,,,U.S Post Office,Dept. D Hwy 60,Magdalena,NM,87825,United States,,,,False,221013,11,29,43853,2,5,U.S Post Office,'60':7 '87825':10 'd':5 'dept':4 'hwi':6 'magdalena':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928681,94.0,2016-05-02 06:00:00+00:00,2016-05-05 16:14:30.530003+00:00,9004,,Stamps,,,,,,,USPO,Dept E Hwy 60,Magdalena,NM,87825,United States,,,Post Office,False,221015,11,29,43853,2,5,USPO,'60':5 '87825':8 'dept':2 'e':3 'hwi':4 'magdalena':6 'nm':7 'uspo':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943091,94.0,2016-05-05 06:00:00+00:00,2016-06-01 14:54:03.100003+00:00,9005,,For stamps,,,,,,,USPO,Dept E Hwy 60,Magdalena,NM,87825,United States,,,Post Office,False,221015,11,29,44710,2,5,USPO,'60':5 '87825':8 'dept':2 'e':3 'hwi':4 'magdalena':6 'nm':7 'uspo':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943092,568.22,2016-05-05 06:00:00+00:00,2016-06-01 14:57:25.469997+00:00,9006,,Paid for advertising in paper weekly,,,,,,,El Defensor Chiefton,200 Winkler,Socorro,NM,87801,United States,,,News Paper,False,221007,17,29,44710,2,5,El Defensor Chiefton,'200':4 '87801':8 'chiefton':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943145,229.92,2016-05-24 06:00:00+00:00,2016-06-01 15:11:26.500004+00:00,9007,,For campaign signs,,,,,,,Lucky Signs,P.O Box 511,Magdalena,NM,87825,United States,,,,False,226050,2,29,44710,2,5,Lucky Signs,'511':5 '87825':8 'box':4 'lucki':1 'magdalena':6 'nm':7 'p.o':3 'sign':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965032,76.36,2016-06-09 06:00:00+00:00,2016-07-03 14:29:01.630003+00:00,9008,,Thank you signs,,,,,,,Kim Myers,P.O. Box 511,Magdalens,NM,87825,United States,,,,False,230373,17,,45819,2,5,Kim Myers,'511':5 '87825':8 'box':4 'kim':1 'magdalen':6 'myer':2 'nm':7 'p.o':3,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965034,176.66,2016-06-13 06:00:00+00:00,2016-07-03 14:41:32.982997+00:00,,Thank You Ad,Thank You Ad,,,,,,,Susan Mikkelson,200 Winkler St,Socorro,NM,87801,United States,,,,False,230375,17,,45819,2,5,Susan Mikkelson,'200':3 '87801':8 'mikkelson':2 'nm':7 'socorro':6 'st':5 'susan':1 'winkler':4,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965033,187.36,2016-06-20 06:00:00+00:00,2016-07-03 14:32:44.349997+00:00,9010,,Ad in the County Fair Paper,,,,,,,Linda Ritter,P.O. Box 1612,Socorro,NM,87801,United States,,,,False,230374,17,,45819,2,5,Linda Ritter,'1612':5 '87801':8 'box':4 'linda':1 'nm':7 'p.o':3 'ritter':2 'socorro':6,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965035,114.96,2016-06-27 06:00:00+00:00,2016-07-03 14:45:08.283001+00:00,,,Business Cards,,,,,,,Tom Barrington,P.O. Box 1036,Magdalena,NM,87825,United States,,,,False,230376,17,,45819,2,5,Tom Barrington,'1036':5 '87825':8 'barrington':2 'box':4 'magdalena':6 'nm':7 'p.o':3 'tom':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979326,438.0,2016-07-06 06:00:00+00:00,2016-09-06 21:53:06.206997+00:00,9012,She made me some signs to hang up to advertise my position I'm running for.  Different size of signs,Made me some signs,,,,,,,Lucky Signs,P.O. Box 511,Magdalena,NM,87825,United States,,,Sign maker,False,235871,2,,46525,2,5,Lucky Signs,'511':5 '87825':8 'box':4 'lucki':1 'magdalena':6 'nm':7 'p.o':3 'sign':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979329,500.38,2016-07-15 06:00:00+00:00,2016-09-06 21:54:41.403001+00:00,9013,She made me some signs to hang up to advertise my position I'm running for.  Different size of signs,Made me some signs,,,,,,,Lucky Signs,P.O. Box 511,Magdalena,NM,87825,United States,,,Sign maker,False,235871,2,,46525,2,5,Lucky Signs,'511':5 '87825':8 'box':4 'lucki':1 'magdalena':6 'nm':7 'p.o':3 'sign':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979335,280.91,2016-07-18 06:00:00+00:00,2016-09-06 21:59:56.733003+00:00,,Materials to hang up signs.,Materials to hang up signs,,,,,,,Rak's Building supplies,501 Otero Street,Socorro,NM,87801,United States,,,,False,235876,2,,46525,2,5,Rak's Building supplies ,'501':5 '87801':10 'build':3 'nm':9 'otero':6 'rak':1 'socorro':8 'street':7 'suppli':4,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979338,20.0,2016-08-16 06:00:00+00:00,2016-09-06 22:03:32.579997+00:00,,Get an updated voter list.,Get copies of register voters for Socorro county,,,,,,,Socorro County Clerk Office,200 Church Street,Socorro,NM,87801,USA,,,,False,212148,11,29,46525,2,5,Socorro County Clerk Office,"'200':5 '87801':10 'church':6 'clerk':3 'counti':2 'nm':9 'offic':4 'socorro':1,8 'street':7",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979344,50.0,2016-09-01 06:00:00+00:00,2016-09-06 22:09:07.123000+00:00,,Paid her with cash.,Socorro County Fair Board,,,,,,,Socorro County Fair Board,P.O. Box 1612,Socorro,NM,87801,United States,,,Fair Board,False,235881,17,,46525,2,5,Socorro County Fair Board,"'1612':7 '87801':10 'board':4 'box':6 'counti':2 'fair':3 'nm':9 'p.o':5 'socorro':1,8",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979350,74.91,2016-09-02 06:00:00+00:00,2016-09-06 22:15:35.269998+00:00,,Bought Candies and other items to gave out at Socorro County Fair,Candies and other items,,,,,,,Dollar Tree Store,516 S Hwy 85,Socorro,NM,87801,United States,,,,False,235887,2,29,46525,2,5,Dollar Tree Store,'516':4 '85':7 '87801':10 'dollar':1 'hwi':6 'nm':9 'socorro':8 'store':3 'tree':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979347,76.4,2016-09-02 06:00:00+00:00,2016-09-06 22:12:25.389997+00:00,,Candy shop and items to gave out at Socorro County Fair.,Bought candy and items to gave out at county fair,,,,,,,Famil Dollar Store,P.O. Box 390,Magdalena,NM,87825,United States,,,,False,235883,2,,46525,2,5,Famil Dollar Store,'390':6 '87825':9 'box':5 'dollar':2 'famil':1 'magdalena':7 'nm':8 'p.o':4 'store':3,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016217,503.11,2016-09-27 06:00:00+00:00,2016-10-04 22:00:07.799996+00:00,9016,,For Political advertising in there paper,,,,,,,El Defensor Chiefton,200 Winkler,Socorro,NM,87801,United States,,,News Paper,False,221007,17,29,47164,2,5,El Defensor Chiefton,'200':4 '87801':8 'chiefton':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016216,50.9,2016-10-03 06:00:00+00:00,2016-10-04 21:57:46.690004+00:00,9017,Got some thank you signs,For Thank you signs,,,,,,,Lucky Signs,P.O Box 511,Magdalena,NM,87825,United States,,,,False,226050,2,29,47164,2,5,Lucky Signs,'511':5 '87825':8 'box':4 'lucki':1 'magdalena':6 'nm':7 'p.o':3 'sign':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1054023,75.0,2016-11-13 07:00:00+00:00,2016-12-05 16:43:29.647001+00:00,9018,,Take down campaign signs,,,Richard,,Hobbs,,,P.O. Box 5952,Magdalena,NM,87825,United States,,,Student,False,251155,1,29,49055,2,5,Richard Hobbs,'5952':5 '87825':8 'box':4 'hobb':2 'magdalena':6 'nm':7 'p.o':3 'richard':1,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054096,50.0,2016-11-22 07:00:00+00:00,2016-12-05 17:04:46.552999+00:00,9019,,Helping aid abandoned animals,,,Margarite,,Sweeney,,,P.O. Box 307,Magdalena,NM,87825,United States,,,,False,251160,1,29,49055,2,5,Margarite Sweeney,'307':5 '87825':8 'box':4 'magdalena':6 'margarit':1 'nm':7 'p.o':3 'sweeney':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054098,50.0,2016-11-22 07:00:00+00:00,2016-12-05 17:10:02.987003+00:00,,,Gave them money for gifts for kids,,,Margarite,,Sweeney,,,P.O. Box 307,Magdalena,NM,87825,United States,,,,False,251164,1,29,49055,2,5,Margarite Sweeney,'307':5 '87825':8 'box':4 'magdalena':6 'margarit':1 'nm':7 'p.o':3 'sweeney':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066902,39.8,2017-02-27 07:00:00+00:00,2017-04-05 23:16:16.970002+00:00,,Food items for meeting and drinks.,Food items,,,,,,,Gretta Aragon,700 6th St N,Socoroo,NM,87801,United States,,,,False,254277,2,29,49648,2,5,Gretta Aragon,'6th':4 '700':3 '87801':9 'aragon':2 'gretta':1 'n':6 'nm':8 'socoroo':7 'st':5,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066939,50.0,2017-03-14 06:00:00+00:00,2017-04-05 23:28:06.412999+00:00,,,Money,,,Maggie,,Olguin,,,1410 Ake Ave.,Socorro,NM,87801,United States,,,,False,254280,1,29,49648,2,5,Maggie Olguin,'1410':3 '87801':8 'ake':4 'ave':5 'maggi':1 'nm':7 'olguin':2 'socorro':6,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112860,50.0,2017-04-13 06:00:00+00:00,2017-10-02 12:51:02.893003+00:00,9015,Gave her money to attend national competition sea perch underwater robotics.   She attends Magdalena Schools,Cash,,,Ari,,Munoz Paez,,,P.O. Box 24,Magdalena,NM,87825,United States,,,Student,False,258208,1,29,50535,2,5,Ari Munoz Paez,'24':6 '87825':9 'ari':1 'box':5 'magdalena':7 'munoz':2 'nm':8 'p.o':4 'paez':3,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112861,50.0,2017-04-13 06:00:00+00:00,2017-10-02 12:54:12.447000+00:00,9991,Gave her 50.00 to attend Nationals for competition for Sea Perch underwater robotics.   She attends the Magdalena Schools,Cash,,,Maggie,,Sanchez,,,P.O. Box 24,Magdalena,NM,87825,United States,,,,False,258209,1,29,50535,2,5,Maggie Sanchez,'24':5 '87825':8 'box':4 'magdalena':6 'maggi':1 'nm':7 'p.o':3 'sanchez':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112862,200.0,2017-04-15 06:00:00+00:00,2017-10-02 12:58:40.562996+00:00,9994,Gave the school $200.00 to help with costs for summer program for the students of Magdalena School.,Cash,,,,,,,Magdalena Schools,P.O. Box 24,Magdalena,NM,87825,United Sates,,,,False,258210,11,29,50535,2,5,Magdalena Schools,"'24':5 '87825':8 'box':4 'magdalena':1,6 'nm':7 'p.o':3 'school':2",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112864,100.0,2017-06-24 06:00:00+00:00,2017-10-02 13:13:06.236996+00:00,,Gave her $100.00 to attend the National Rodeo Finals for High School Students.,Cash,,,Haley,,Kiehne,,,P.O. Box 42,Magdalena,NM,87825,United States,,,,False,258212,1,29,50535,2,5,Haley Kiehne,'42':5 '87825':8 'box':4 'haley':1 'kiehn':2 'magdalena':6 'nm':7 'p.o':3,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112863,100.0,2017-06-24 06:00:00+00:00,2017-10-02 13:09:02.492997+00:00,9995,,Cash,,,Haley,,Kiehne,,,P.O. Box 42,Magdalena,NM,87825,United States,,,,False,258212,1,29,50535,2,5,Haley Kiehne,'42':5 '87825':8 'box':4 'haley':1 'kiehn':2 'magdalena':6 'nm':7 'p.o':3,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112871,50.0,2017-08-28 06:00:00+00:00,2017-10-02 13:23:25.763003+00:00,9996,Gave them $50.00 to run there program .  Maggie Olguin,Cash,,,,,,,Literacy Volenteers of Socorro County,P.O. B0x 1431,Socorro,NM,87801,United States,,,,False,258215,11,,50535,2,5,Literacy Volenteers of Socorro County,"'1431':8 '87801':11 'b0x':7 'counti':5 'literaci':1 'nm':10 'p.o':6 'socorro':4,9 'volent':2",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112872,200.0,2017-08-28 06:00:00+00:00,2017-10-02 13:29:40.346998+00:00,,Gave them $50.00 dollars cash.   Then a check for $150.00 number 9997,Cash,,,Dennis,,Walsh,,,P.O. Box 1752,Socorro,NM,87801,United States,,,,False,258216,1,29,50535,2,5,Dennis Walsh,'1752':5 '87801':8 'box':4 'denni':1 'nm':7 'p.o':3 'socorro':6 'walsh':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1389980,100.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,1005,Gave the school $100.00 for the Burton Scholarship fund.,Money to give for Burton Memorial Schlarship,,,,,,,Magdalena Schools,P. O. Box 24,Magdalena,NM,87825,Untied States,,,,False,297876,11,29,57539,2,5,Magdalena Schools,"'24':6 '87825':9 'box':5 'magdalena':1,7 'nm':8 'o':4 'p':3 'school':2",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389612,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,1007,,To help San Antonio Relief Fund,,,,,,,First State Bank,103 Manzanares Av,Socorro,NM,87801,United States,,,Bank,False,297849,10,29,57539,2,5,First State Bank,'103':4 '87801':9 'av':6 'bank':3 'first':1 'manzanar':5 'nm':8 'socorro':7 'state':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1561576,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1011,Filing Fee,Filing fee,,,,,,,Socorro County Clerk Office,200 Church Street,Socorro,NM,87801,USA,,,,False,212148,11,29,61933,2,5,Socorro County Clerk Office,"'200':5 '87801':10 'church':6 'clerk':3 'counti':2 'nm':9 'offic':4 'socorro':1,8 'street':7",Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623863,760.9,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,1012,Had some campaign signs made.,Made me some campaign Signs,,,,,,,Lucky Signs,P.O Box 511,Magdalena,NM,87825,United States,,,,False,226050,2,29,64842,2,5,,'511':5 '87825':8 'box':4 'lucki':1 'magdalena':6 'nm':7 'p.o':3 'sign':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623873,760.9,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Made me some campaign signs for November election.,Had some signs made for my campaign for November.,,,,,,,Lucky Signs,P.O. Box 511,Magdalena,NM,87825,United States,,,Makes signs,False,331913,17,29,64867,2,5,,'511':5 '87825':8 'box':4 'lucki':1 'magdalena':6 'nm':7 'p.o':3 'sign':2,Monetary Expenditure,7524,NULL Antonio Ray Martinez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
