id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
563127,27.0,2012-04-13 06:00:00+00:00,2012-07-02 00:42:52.782999+00:00,,,,,,,,,,,,,,,,,,,,,,,26229,2,3,,'anonym':1,Anonymous Contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563132,124.0,2012-04-13 06:00:00+00:00,2012-07-02 00:47:25.237000+00:00,,,,,,Susan,,Pinkerton,,,,Las Cruces,NM,88001,United States,,,,,110366,1,8,26229,2,1,Susan Pinkerton,'88001':6 'cruce':4 'las':3 'nm':5 'pinkerton':2 'susan':1,Monetary contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563126,7.0,2012-04-13 06:00:00+00:00,2012-07-02 00:42:07.002999+00:00,,,,,,,,,,,,,,,,,,,,,,,26229,2,3,,'anonym':1,Anonymous Contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563129,60.0,2012-04-18 06:00:00+00:00,2012-07-02 00:43:21.643000+00:00,,,,,,,,,,,,,,,,,,,,,,,26229,2,3,,'anonym':1,Anonymous Contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565324,129.0,2012-05-30 06:00:00+00:00,2012-07-03 21:33:14.893004+00:00,,,,,,,,,,Native American Libraries Special Interest Group (NALSIG),P.O. Box 26074,Albuquerque,NM,87125,United States,,,,,111266,11,99,26229,2,1,Native American Libraries Special Interest Group (NALSIG),'26074':10 '87125':13 'albuquerqu':11 'american':2 'box':9 'group':6 'interest':5 'librari':3 'nalsig':7 'nativ':1 'nm':12 'p.o':8 'special':4,Monetary contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567518,231.6,2012-06-30 06:00:00+00:00,2012-07-05 17:35:59.987003+00:00,,,,,,,,,,New Mexico Library Association NMLA,P.O. Box 26074,Albuquerque,NM,87125,United States,,,,,112427,11,99,26229,2,1,New Mexico Library Association NMLA,'26074':8 '87125':11 'albuquerqu':9 'associ':4 'box':7 'librari':3 'mexico':2 'new':1 'nm':10 'nmla':5 'p.o':6,Monetary contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583174,1500.0,2012-08-01 06:00:00+00:00,2012-09-10 18:50:31.226997+00:00,,,,,,,,,,New Mexico Consortium for Academic Libraries (NMCAL),Libraries throughout New Mexico,Albuquerque,NM,87131,United States,,,professional organization,,120656,11,99,27547,2,1,New Mexico Consortium for Academic Libraries (NMCAL),"'87131':14 'academ':5 'albuquerqu':12 'consortium':3 'librari':6,8 'mexico':2,11 'new':1,10 'nm':13 'nmcal':7 'throughout':9",Monetary contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583182,3000.0,2012-09-01 06:00:00+00:00,2012-09-10 18:53:51.650002+00:00,,,,,,,,,,City of Albuquerque/Bernalillo County Friends of the Public Library,P.O. Box 26657,Albuquerque,NM,87125,United States,,,Volunteer Organization,,120668,11,1,27547,2,1,City of Albuquerque/Bernalillo County Friends of the Public Library,'26657':12 '87125':15 'albuquerqu':13 'albuquerque/bernalillo':3 'box':11 'citi':1 'counti':4 'friend':5 'librari':9 'nm':14 'p.o':10 'public':8,Monetary contribution,5601,NMLA Bonds for Library Special Interest Group,pac,2012-09-10 06:00:00+00:00,First General Report 2012
