id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253863,50.0,2010-03-16 06:00:00+00:00,2010-04-12 19:50:58.672996+00:00,cash,pd cash filing fee for Hidalgo County Assessor,Filing Fee,,,,,,,Hidalgo County Clerks Office,300 S. Shakespeare,Lordsburg,NM,88045,United States,,,,False,15860,11,13,10946,2,5,Hidalgo County Clerks Office,'300':5 '88045':10 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':8 'nm':9 'offic':4 'shakespear':7,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
342773,25.0,2010-05-21 06:00:00+00:00,2010-05-25 22:50:09.293004+00:00,3,,gas for campaign trip,293901,,,,,,Diamnond Shamrock,1316 S. Main Street,Lordsburg,NM,88045,,,,Gas station,False,32161,2,13,18590,1,5,Diamnond Shamrock,'1316':3 '88045':9 'diamnond':1 'lordsburg':7 'main':5 'nm':8 'shamrock':2 'street':6,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293901,25.0,2010-05-21 06:00:00+00:00,2010-05-25 22:50:09.293004+00:00,3,,gas for campaign trip,,,,,,,Diamnond Shamrock,1316 S. Main Street,Lordsburg,NM,88045,usa,,,Gas station,False,32161,2,13,13920,2,5,Diamnond Shamrock,'1316':3 '88045':9 'diamnond':1 'lordsburg':7 'main':5 'nm':8 'shamrock':2 'street':6,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293888,20.0,2010-05-25 06:00:00+00:00,2010-05-25 22:44:00.029996+00:00,2,paid thru Western Bank campaign account,posters,,,,,,,Maverick Graphics,501 W. 4th  Street,Lordsburg,NM,88045,United States,,,LHS,False,32149,17,13,13920,2,5,Maverick Graphics,'4th':5 '501':3 '88045':9 'graphic':2 'lordsburg':7 'maverick':1 'nm':8 'street':6 'w':4,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342772,20.0,2010-05-25 06:00:00+00:00,2010-05-25 22:44:00.029996+00:00,2,paid thru Western Bank campaign account,posters,293888,,,,,,Maverick Graphics,501 W. 4th  Street,Lordsburg,NM,88045,,,,LHS,False,32149,17,13,18590,1,5,Maverick Graphics,'4th':5 '501':3 '88045':9 'graphic':2 'lordsburg':7 'maverick':1 'nm':8 'street':6 'w':4,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293873,43.3,2010-05-25 06:00:00+00:00,2010-05-25 22:38:15.992998+00:00,1,paid out of campaign bank account at Western Bank,posters,,,,,,,Crossroads Printing,8022 N. Mesa,El Paso,TX,79932,United States,,,graphics printing,False,28007,2,,13920,2,5,Crossroads Printing,'79932':9 '8022':3 'crossroad':1 'el':6 'mesa':5 'n':4 'paso':7 'print':2 'tx':8,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342766,43.3,2010-05-25 06:00:00+00:00,2010-05-25 22:38:15.992998+00:00,1,paid out of campaign bank account at Western Bank,posters,293873,,,,,,Crossroads Printing,8022 N. Mesa,El Paso,TX,79932,,,,graphics printing,False,28007,2,,18590,1,5,Crossroads Printing,'79932':9 '8022':3 'crossroad':1 'el':6 'mesa':5 'n':4 'paso':7 'print':2 'tx':8,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344852,121.7,2010-06-16 06:00:00+00:00,2010-07-01 21:54:00.313001+00:00,4,payment for last ad,payment for last campaign ad,312073,,,,,,Hidalgo County Herald,212 E. Motel Drive Suite B,Lordsburg,NM,88045,,,,,False,41038,17,13,18590,1,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312073,121.7,2010-06-16 06:00:00+00:00,2010-07-01 21:54:00.313001+00:00,4,payment for last ad,payment for last campaign ad,,,,,,,Hidalgo County Herald,212 E. Motel Drive Suite B,Lordsburg,NM,88045,United States,,,,False,41038,17,13,16265,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
1250973,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Hidalgo County Clerks Office,300 S. Shakespeare,Lordsburg,NM,88045,United States,,,,False,15860,11,13,52443,2,5,Hidalgo County Clerks Office,'300':5 '88045':10 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':8 'nm':9 'offic':4 'shakespear':7,Monetary Expenditure,2543,Alfredo (Freddy) Morelos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
