id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1567206,25.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,facebook ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62069,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567207,25.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,facebook ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62069,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567209,32.84,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,supply purchase for stamps.com,,,,,,,Stamps.com,1990 E. Grand Ave,El Segundo,CA,90245,United States,,,,False,320556,12,,62069,2,5,Stamps.com,'1990':2 '90245':9 'ave':5 'ca':8 'e':3 'el':6 'grand':4 'segundo':7 'stamps.com':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558667,27.87,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Fan Club with Yvette Harrel,,,,,,,PEPE's Restuarant,1405 W Picacho,Las Cruces,NM,88005,United States,,,,False,320488,16,,62069,2,5,PEPE's Restuarant,'1405':4 '88005':10 'cruce':8 'las':7 'nm':9 'pepe':1 'picacho':6 'restuar':3 'w':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567208,25.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,facebook ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62069,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558724,5.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Service fee,,,,,,,First Light Federal Credit Union,3105 Del Rey,Las Cruces,NM,88012,United States,,,,False,320537,10,,62069,2,5,First Light Federal Credit Union,'3105':6 '88012':12 'credit':4 'cruce':10 'del':7 'feder':3 'first':1 'las':9 'light':2 'nm':11 'rey':8 'union':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558325,16.79,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Campaign event,Cheese and Crackers,,,,,,,Exchange - Bliss Main Store,Bliss main store,El Paso ,TX,79923,United States,,,,False,320458,12,202,62069,2,5,Exchange - Bliss Main Store,"'79923':11 'bliss':2,5 'el':8 'exchang':1 'main':3,6 'paso':9 'store':4,7 'tx':10",Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558319,10.75,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Clipboard ,Clipboard,,,,,,,Exchange - Bliss Main Store,Bliss main store,El Paso ,TX,79923,United States,,,,False,320458,12,202,62069,2,5,Exchange - Bliss Main Store,"'79923':11 'bliss':2,5 'el':8 'exchang':1 'main':3,6 'paso':9 'store':4,7 'tx':10",Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558078,7.02,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,Coffee with Lee,Coffee,,,,,,,Corner Bakery Cafe,2305 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,320453,16,8,62069,2,5,Corner Bakery Cafe,'2305':4 '88001':11 'ave':7 'bakeri':2 'cafe':3 'corner':1 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558128,38.17,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,Breakfast for campaign,,,,,,,Denny's Restaurant,3901Bataan Memorial Hwy West,Las Cruces,NM,88012,United States,,,,False,320457,16,8,62069,2,5,Denny's Restaurant,'3901bataan':4 '88012':11 'cruce':9 'denni':1 'hwi':6 'las':8 'memori':5 'nm':10 'restaur':3 'west':7,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558743,43.5,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Tablet purchased,,,,,,,Home Shoping Network,P. O. Box 659707,San Antonio ,TX,78265,United States,,,,False,320551,12,,62069,2,5,Home Shoping Network,'659707':7 '78265':11 'antonio':9 'box':6 'home':1 'network':3 'o':5 'p':4 'san':8 'shope':2 'tx':10,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558741,163.81,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Business Cards/Material,,,,,,,Vistaprint,275 Wyman St,Waltham ,MA,2451,United States,,,,False,320548,13,,62069,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558740,35.02,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Facebook Ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62069,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558744,90.55,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,275 Wyman St,Waltham ,MA,2451,United States,,,,False,320548,13,,62069,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558749,19.49,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,postage,,,,,,,Stamps.com,1990 E. Grand Ave,El Segundo,CA,90245,United States,,,,False,320556,12,,62069,2,5,Stamps.com,'1990':2 '90245':9 'ave':5 'ca':8 'e':3 'el':6 'grand':4 'segundo':7 'stamps.com':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558750,50.78,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62069,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558323,12.6,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Stamps,,,,,,,The UPS Store,2001 E Lohman Ste 10,Las Cruces,NM,88001,US,,,,False,320460,11,8,62069,2,5,The UPS Store,'10':8 '2001':4 '88001':12 'cruce':10 'e':5 'las':9 'lohman':6 'nm':11 'ste':7 'store':3 'up':2,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558755,16.24,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,zoom meeting place,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,United States,,,,False,320561,15,,62069,2,5,Zoom,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558764,8.99,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Fund raising subscription,,,,,,,FUNDHERO,mail@fundhero.io,utah,UT,84101,United States,,,,False,320568,13,,62069,2,5,FUNDHERO,'84101':5 'fundhero':1 'mail@fundhero.io':2 'ut':4 'utah':3,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558761,15.76,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,adobe subscription,,,,,,,Adobe Acrobat,345 Park Avenue,San Jose,CA,95110,United States,,,,False,320564,12,,62069,2,5,Adobe Acrobat,'345':3 '95110':9 'acrobat':2 'adob':1 'avenu':5 'ca':8 'jose':7 'park':4 'san':6,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605546,75.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,ads,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62898,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599959,29.99,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,payment on Tablet,,,,,,,Home Shoping Network,P. O. Box 659707,San Antonio ,TX,78265,United States,,,,False,320551,12,,62898,2,5,,'659707':7 '78265':11 'antonio':9 'box':6 'home':1 'network':3 'o':5 'p':4 'san':8 'shope':2 'tx':10,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605550,75.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,ads,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62898,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599960,89.16,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62898,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599961,19.49,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Stamps,,,,,,,Stamps.com,1990 E. Grand Ave,El Segundo,CA,90245,United States,,,,False,320556,12,,62898,2,5,,'1990':2 '90245':9 'ave':5 'ca':8 'e':3 'el':6 'grand':4 'segundo':7 'stamps.com':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599962,16.24,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Meetings,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,United States,,,,False,320561,15,,62898,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605557,194.96,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,signs,,,,,,,Digital Solutions,1100 S Main St,Las Cruces,NM,88005,United States,,,,False,328197,11,,62898,2,5,,'1100':3 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2 'st':6,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599963,20.68,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Meals ,,,,,,,Panda Express,1408 Mercantile Ave,Albuquerque,NM,87107,United States,,,,False,326616,16,,62898,2,5,,'1408':3 '87107':8 'albuquerqu':6 'ave':5 'express':2 'mercantil':4 'nm':7 'panda':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599964,15.76,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,adobe subscription,,,,,,,Adobe Acrobat,345 Park Avenue,San Jose,CA,95110,United States,,,,False,320564,12,,62898,2,5,,'345':3 '95110':9 'acrobat':2 'adob':1 'avenu':5 'ca':8 'jose':7 'park':4 'san':6,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599965,8.99,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,fundraising help,,,,,,,FUNDHERO,mail@fundhero.io,utah,UT,84101,United States,,,,False,320568,13,,62898,2,5,,'84101':5 'fundhero':1 'mail@fundhero.io':2 'ut':4 'utah':3,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599972,75.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,62898,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609502,5.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Cancer Society Donation,,,,,,,PayPal,2211 North First St,San Jose ,CA,95131,United States,,,,False,329604,11,,64024,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609504,29.99,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Tablet purchased,,,,,,,Home Shoping Network,P. O. Box 659707,San Antonio ,TX,78265,United States,,,,False,320551,12,,64024,2,5,,'659707':7 '78265':11 'antonio':9 'box':6 'home':1 'network':3 'o':5 'p':4 'san':8 'shope':2 'tx':10,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609506,97.48,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Postage,,,,,,,The UPS Store,2001 E Lohman Ste 10,Las Cruces,NM,88001,US,,,,False,320460,11,8,64024,2,5,,'10':8 '2001':4 '88001':12 'cruce':10 'e':5 'las':9 'lohman':6 'nm':11 'ste':7 'store':3 'up':2,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615857,91.19,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Motel Room,,,,,,,Agoda.com,30 Cecil St #19-08 Prudential Tower,Singapore,XX,49712,Singapore,,,,False,330170,11,,64024,2,5,,'-08':6 '19':5 '30':2 '49712':11 'agoda.com':1 'cecil':3 'prudenti':7 'singapor':9 'st':4 'tower':8 'xx':10,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609507,61.4,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,Manlo Park,CA,94025,United States,,,,False,320547,17,,64024,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'manlo':5 'park':6 'way':4,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609509,19.49,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,postage,,,,,,,Stamps.com,1990 E. Grand Ave,El Segundo,CA,90245,United States,,,,False,320556,12,,64024,2,5,,'1990':2 '90245':9 'ave':5 'ca':8 'e':3 'el':6 'grand':4 'segundo':7 'stamps.com':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609511,10.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Stamps,,,,,,,USPS,1180 Commerce Drive,Las Cruces,NM,88011,united states,,,,False,329608,2,,64024,2,5,,'1180':2 '88011':8 'commerc':3 'cruce':6 'drive':4 'las':5 'nm':7 'usp':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609512,389.48,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Ad,,,,,,,Las Cruces Bulletin,1740 Calle De Mercado,Las Cruces,NM,88005,united states,,,,False,329609,17,,64024,2,5,,"'1740':4 '88005':11 'bulletin':3 'call':5 'cruce':2,9 'de':6 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615842,30.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Software,,,,,,,WideAngleSoftware,Weston Rd,Stafford,XX,ST16 3RZ,England,,,,False,330166,15,,64024,2,5,,'3rz':7 'rd':3 'st16':6 'stafford':4 'weston':2 'wideanglesoftwar':1 'xx':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638456,30.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Software,,,,,,,WideAngleSoftware,Weston Rd,Stafford,XX,ST16 3RZ,England,,,,False,330166,15,,65406,2,5,,'3rz':7 'rd':3 'st16':6 'stafford':4 'weston':2 'wideanglesoftwar':1 'xx':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638457,15.76,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Software,,,,,,,Adobe Acrobat,345 Park Avenue,San Jose,CA,95110,United States,,,,False,320564,12,,65406,2,5,,'345':3 '95110':9 'acrobat':2 'adob':1 'avenu':5 'ca':8 'jose':7 'park':4 'san':6,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638458,0.24,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,fees,,,,,,,Visa,unknown,inknown,NM,88011,United States,,,,False,334969,2,,65406,2,5,,'88011':5 'inknown':3 'nm':4 'unknown':2 'visa':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638459,16.24,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Software,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,United States,,,,False,320561,15,,65406,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638460,23.48,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,ads,,,,,,,Google,unknown,Unknown,NM,88005,united states,,,,False,334970,17,,65406,2,5,,"'88005':5 'googl':1 'nm':4 'unknown':2,3",Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638462,3.99,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,misc advertising,,,,,,,PayPal,2211 North First St,San Jose ,CA,95131,United States,,,,False,329604,11,,65406,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638461,11.32,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,postage,,,,,,,Stamps.com,1990 E. Grand Ave,El Segundo,CA,90245,United States,,,,False,320556,12,,65406,2,5,,'1990':2 '90245':9 'ave':5 'ca':8 'e':3 'el':6 'grand':4 'segundo':7 'stamps.com':1,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638463,5.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Service fee,,,,,,,First Light Federal Credit Union,3105 Del Rey,Las Cruces,NM,88012,United States,,,,False,320537,10,,65406,2,5,,'3105':6 '88012':12 'credit':4 'cruce':10 'del':7 'feder':3 'first':1 'las':9 'light':2 'nm':11 'rey':8 'union':5,Monetary Expenditure,9913,Mr Roger Martin Baker II,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
