id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522951,129.4,2012-01-17 07:00:00+00:00,2012-04-09 14:09:36.360003+00:00,,,T-Shirts,,,,,,,M & M Graphics,4723 Highway 314,Los Lunas,NM,87031,United States,,,Screen Printing,False,89240,2,33,23048,2,5,M & M Graphics,"'314':6 '4723':4 '87031':10 'graphic':3 'highway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522971,180.0,2012-02-17 07:00:00+00:00,2012-04-09 14:16:19.377002+00:00,,,Matanza Tickets,,,,,,,Valencia County Hispano Chamber of Commerce,PO Box 539,Belen,NM,87002,United States,,,,False,89249,2,33,23048,2,5,Valencia County Hispano Chamber of Commerce,'539':9 '87002':12 'belen':10 'box':8 'chamber':4 'commerc':6 'counti':2 'hispano':3 'nm':11 'po':7 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523181,69.85,2012-02-19 07:00:00+00:00,2012-04-09 15:08:23.203000+00:00,,,Supplies For Matanza Booth,,,,,,,Staples,Main Street,Los Lunas,NM,87031,United States,,,,False,89331,2,33,23048,2,5,Staples,'87031':7 'los':4 'luna':5 'main':2 'nm':6 'stapl':1 'street':3,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523203,147.98,2012-02-23 07:00:00+00:00,2012-04-09 15:12:20.859998+00:00,,,Balloons,,,,,,,Galaxy Balloons,810 Salisbury Rd,Statesville,NC,28677,USA,,,,False,89335,2,,23048,2,5,Galaxy Balloons,'28677':8 '810':3 'balloon':2 'galaxi':1 'nc':7 'rd':5 'salisburi':4 'statesvill':6,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523630,300.0,2012-02-25 07:00:00+00:00,2012-04-09 16:23:41.389999+00:00,,,Booth at Matanza,,,,,,,Valencia County Hispano Chamber of Commerce,PO Box 539,Belen,NM,87002,United States,,,,False,89672,2,33,23048,2,5,Valencia County Hispano Chamber of Commerce,'539':9 '87002':12 'belen':10 'box':8 'chamber':4 'commerc':6 'counti':2 'hispano':3 'nm':11 'po':7 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
557111,323.44,2012-05-24 06:00:00+00:00,2012-05-31 15:04:42.780003+00:00,,,Signs,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,United States,,,,False,106343,2,,25625,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
575992,290.77,2012-07-02 06:00:00+00:00,2012-09-06 15:00:21.609996+00:00,,,Advertisement,,,,,,,Valencia News-Bulletin,501 Main St,Los Lunas,NM,87031,United States,,,Advertisement,False,117253,17,33,27342,2,5,Valencia News-Bulletin,'501':5 '87031':11 'bulletin':4 'los':8 'luna':9 'main':6 'news':3 'news-bulletin':2 'nm':10 'st':7 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575996,140.16,2012-07-13 06:00:00+00:00,2012-09-06 15:02:04.719998+00:00,,,Magnets,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,United States,,,,False,106343,2,,27342,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576015,72.0,2012-08-21 06:00:00+00:00,2012-09-06 15:06:11.937001+00:00,,,T-Shirts,,,,,,,Daniel Bottini,Main St.,Belen,NM,87002,USA,,,Business,False,117254,2,33,27342,2,5,Daniel Bottini,'87002':7 'belen':5 'bottini':2 'daniel':1 'main':3 'nm':6 'st':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576029,20.0,2012-08-21 06:00:00+00:00,2012-09-06 15:09:19.766998+00:00,,,Parade Registration Fee,,,,,,,Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,USA,,,Business,False,117256,2,33,27342,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'avenu':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576036,215.63,2012-08-24 06:00:00+00:00,2012-09-06 15:11:33.389998+00:00,,,Signs,,,,,,,Adrian's Print Shop,205 South Main St,Belen,NM,87002,USA,,,Advertising,False,117257,17,,27342,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'st':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588807,291.1,2012-09-06 06:00:00+00:00,2012-10-02 15:57:03.359998+00:00,,,Signs,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,United States,,,,False,106343,2,,28000,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588809,711.57,2012-09-24 06:00:00+00:00,2012-10-02 15:57:58.076997+00:00,,,Signs & Magnet Signs,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,United States,,,,False,106343,2,,28000,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616395,485.16,2012-10-05 06:00:00+00:00,2012-11-01 21:20:14.936997+00:00,,,Political Signs,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,United States,,,,False,106343,2,,29082,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623331,149.8,2012-11-01 06:00:00+00:00,2012-12-06 16:14:44.876996+00:00,,,Palm Cards,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,,False,139702,17,,29939,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623315,508.25,2012-11-01 06:00:00+00:00,2012-12-06 16:09:24.157000+00:00,,,Yard Signs,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,,False,139702,17,,29939,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623305,240.0,2012-11-01 06:00:00+00:00,2012-12-06 16:06:15.813000+00:00,,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,139697,17,,29939,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623334,120.91,2012-11-01 06:00:00+00:00,2012-12-06 16:17:13.732999+00:00,,,Float Signs,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,,False,139702,17,,29939,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
843308,796.98,2012-12-01 07:00:00+00:00,2015-09-28 16:38:24.879998+00:00,,,Signage,,,,,,,Bare Bones Grapics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,202954,2,,30370,2,5,Bare Bones Grapics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'grapic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
843310,453.02,2012-12-01 07:00:00+00:00,2015-09-28 16:42:29.170002+00:00,,,Signage,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,202955,2,,30370,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
843315,796.98,2012-12-01 07:00:00+00:00,2015-09-28 16:49:46.209999+00:00,,,Signage,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,,False,139702,17,,30370,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
948787,300.13,2016-05-23 06:00:00+00:00,2016-06-02 19:40:14.066996+00:00,9901,,Palm Cards,,,,,,,Bare BOnes Graphics,2901 Girard  Blvd. NE,Albuquerque,NM,87107,United States,,,,False,227739,2,33,44948,2,5,Bare BOnes Graphics ,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968328,31.43,2016-06-14 06:00:00+00:00,2016-07-06 19:38:04.382998+00:00,,,Banner,,,,,,,Shindigz,One Party Place PO  BOX 305,South Whitley,IN,46787,United States,,,,False,231572,17,,45776,2,5,Shindigz,'305':7 '46787':11 'box':6 'one':2 'parti':3 'place':4 'po':5 'shindigz':1 'south':8 'whitley':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968315,193.41,2016-06-14 06:00:00+00:00,2016-07-06 19:33:17.827004+00:00,,,T-Shirts,,,,,,,Shirts.com,2080 Lookout Drive,North Mankato,MN,56003,United States,,,,False,231562,17,,45776,2,5,Shirts.com,'2080':2 '56003':8 'drive':4 'lookout':3 'mankato':6 'mn':7 'north':5 'shirts.com':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968335,194.96,2016-06-24 06:00:00+00:00,2016-07-06 19:39:35.993005+00:00,,,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,231575,17,,45776,2,5,Valencia County News Bulletin ,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968340,595.72,2016-06-30 06:00:00+00:00,2016-07-06 19:40:56.839999+00:00,,,Signs,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,USA,,,,False,231578,17,33,45776,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983280,100.0,2016-07-29 06:00:00+00:00,2016-09-09 20:07:08.287000+00:00,9903,,Donation,,,,,,,Belen Pee Wee Football,135 Sonnenberg Loop,Belen,NM,87002,United States,,,YAFL Program,False,236995,11,,46651,2,5,Belen Pee Wee Football,"'135':5 '87002':10 'belen':1,8 'footbal':4 'loop':7 'nm':9 'pee':2 'sonnenberg':6 'wee':3",Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983339,20.95,2016-08-01 06:00:00+00:00,2016-09-09 20:34:14.063005+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237028,17,,46651,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983285,765.39,2016-08-05 06:00:00+00:00,2016-09-09 20:09:21.379997+00:00,9904,,Signage,,,,,,,"Barebones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,,False,236997,2,,46651,2,5,"Barebones Graphics, Inc",'2901':4 '87107':10 'albuquerqu':8 'barebon':1 'blvd':6 'girard':5 'graphic':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983302,20.0,2016-08-08 06:00:00+00:00,2016-09-09 20:21:00.332997+00:00,99005,,Registration,,,,,,,Greater Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,USA,,,,False,237007,2,,46651,2,5,Greater Belen Chamber of Commerce ,"'712':6 '87002':11 'avenu':8 'belen':2,9 'chamber':3 'commerc':5 'dali':7 'greater':1 'nm':10",Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983297,129.97,2016-08-12 06:00:00+00:00,2016-09-09 20:18:14.676999+00:00,99006,,Signage,,,,,,,Adrian's Printshop,205 S Main Street,Belen,NM,87002,USA,,,,False,237005,2,33,46651,2,5,Adrian's Printshop,'205':4 '87002':10 'adrian':1 'belen':8 'main':6 'nm':9 'printshop':3 'street':7,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983294,114.97,2016-08-17 06:00:00+00:00,2016-09-09 20:16:30.059999+00:00,,,Palm Cards,,,,,,,Vista Print,95 Hayden Avenue,Lexincrton,MA,2421,United States,,,,False,237003,2,,46651,2,5,Vista Print ,'2421':8 '95':3 'avenu':5 'hayden':4 'lexincrton':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983288,765.39,2016-08-19 06:00:00+00:00,2016-09-09 20:11:30.216999+00:00,99007,,Signage,,,,,,,"Barebones Graphics, Inc.",2901 Girarg Blvd NE,Albuquerque,NM,87107,USA,,,,False,237000,2,,46651,2,5,"Barebones Graphics, Inc. ",'2901':4 '87107':10 'albuquerqu':8 'barebon':1 'blvd':6 'girarg':5 'graphic':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983328,89.53,2016-08-19 06:00:00+00:00,2016-09-09 20:28:11.510003+00:00,,,Parade Candy,,,,,,,Costco Warehouse,1420 Renassiance Blvd,Albuquerque,NM,87107,USA,,,,False,237018,2,,46651,2,5,Costco Warehouse ,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renassi':4 'warehous':2,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983320,47.0,2016-08-19 06:00:00+00:00,2016-09-09 20:26:06.369996+00:00,,,postage,,,,,,,USPS,100 Carson Drive SE,Los Lunas,NM,87031,USA,,,,False,237014,2,,46651,2,5,USPS,'100':2 '87031':9 'carson':3 'drive':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983300,649.87,2016-08-24 06:00:00+00:00,2016-09-09 20:19:39.189996+00:00,99008,,Signage,,,,,,,Adrian's Printshop,205 S Main Street,Belen,NM,87002,USA,,,,False,237006,2,,46651,2,5,Adrian's Printshop,'205':4 '87002':10 'adrian':1 'belen':8 'main':6 'nm':9 'printshop':3 'street':7,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983333,65.94,2016-08-25 06:00:00+00:00,2016-09-09 20:29:40.763000+00:00,,,Parade Decorations,,,,,,,Walmart Supercenter,2250 Main Street NW,Los Lunas,NM,87031,USA,,,,False,237022,2,,46651,2,5,Walmart Supercenter,'2250':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'street':5 'supercent':2 'walmart':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983316,15.38,2016-08-25 06:00:00+00:00,2016-09-09 20:24:50.886999+00:00,,,business,,,,,,,Lowe's Home Center,1600 Main Street,Los Lunas,NM,87031,USA,,,,False,237012,2,,46651,2,5,Lowe's Home Center ,'1600':5 '87031':11 'center':4 'home':3 'los':8 'low':1 'luna':9 'main':6 'nm':10 'street':7,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983311,118.0,2016-08-29 06:00:00+00:00,2016-09-09 20:23:33.827003+00:00,,,Pens,,,,,,,PensXpress.com Inc,1070H State Route 34 #196,Matawan,NJ,7747,United States,,,,False,237010,2,,46651,2,5,PensXpress.com Inc,'1070h':3 '196':7 '34':6 '7747':10 'inc':2 'matawan':8 'nj':9 'pensxpress.com':1 'rout':5 'state':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983340,8.0,2016-09-01 06:00:00+00:00,2016-09-09 20:35:31.152998+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237029,17,,46651,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1056595,160.97,2016-09-12 06:00:00+00:00,2016-12-07 21:59:48.217002+00:00,,,Professional Photo,,,,,,,Etherdox Photography,6121 Sierra Linda Avenue NW,Albuquerque,NM,87120,United States,,,,False,251643,17,,47518,2,5,Etherdox Photography,'6121':3 '87120':10 'albuquerqu':8 'avenu':6 'etherdox':1 'linda':5 'nm':9 'nw':7 'photographi':2 'sierra':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025827,194.96,2016-09-23 06:00:00+00:00,2016-10-11 21:23:43.592997+00:00,,,Signage,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,United States,,,,False,106343,2,,47518,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1056648,50.0,2016-09-26 06:00:00+00:00,2016-12-07 22:01:29.992996+00:00,,,Ad,,,,,,,Valencia County Fair Association,Hwy 314,Belen,NM,87002,USA,,,,False,251644,2,,47518,2,5,Valencia County Fair Association,'314':6 '87002':9 'associ':4 'belen':7 'counti':2 'fair':3 'hwi':5 'nm':8 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1056649,10.0,2016-10-03 06:00:00+00:00,2016-12-07 22:02:01.747000+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237028,17,,47518,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033547,421.12,2016-10-07 06:00:00+00:00,2016-11-02 16:53:27.732998+00:00,,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,231575,17,,48218,2,5,Valencia County News Bulletin ,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033557,162.47,2016-10-11 06:00:00+00:00,2016-11-02 16:54:41.202997+00:00,,,Advertisement,,,,,,,Flyer Press,503 Main Street,Los Lunas,NM,87031,United States,,,,False,247441,17,33,48218,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033596,25.04,2016-10-24 06:00:00+00:00,2016-11-02 17:04:15.199996+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,247459,17,,48218,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033590,421.12,2016-10-24 06:00:00+00:00,2016-11-02 17:02:49.532997+00:00,,,Advertisement,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,USA,,,,False,247455,17,,48218,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033606,17.25,2016-11-01 06:00:00+00:00,2016-11-02 17:08:01.209998+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlow Park,CA,94325,United States,,,,False,247464,17,33,48218,2,5,Facebook,'1':2 '94325':8 'ca':7 'facebook':1 'hacker':3 'menlow':5 'park':6 'way':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056537,100.0,2016-11-14 07:00:00+00:00,2016-12-07 20:51:03.409998+00:00,,,Ad,,,,,,,News Bulletin,PO Box 25,Belen,NM,87002,USa,,,,False,251629,17,,49194,2,5,News Bulletin,'25':5 '87002':8 'belen':6 'box':4 'bulletin':2 'news':1 'nm':7 'po':3,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056532,162.47,2016-11-21 07:00:00+00:00,2016-12-07 20:47:53.537004+00:00,99012,,Ad,,,,,,,Flyer Press,503 Main Street SE,Los Lunas,NM,87031,United States,,,,False,251626,17,33,49194,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056536,192.44,2016-11-23 07:00:00+00:00,2016-12-07 20:50:08.592999+00:00,,,Ad,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,USA,,,,False,251628,17,,49194,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056538,28.21,2016-12-01 07:00:00+00:00,2016-12-07 20:51:38.282999+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237028,17,,49194,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,4901,Peggy Carabajal,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
