id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211881,450.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194476,,,,,,Andrew Newman Design,54 Winding Cove Rd,Marstons Mills,MA,2648,,,,,,,11,,5722,2,5,Andrew Newman Design,'2648':11 '54':4 'andrew':1 'cove':6 'design':3 'ma':10 'marston':8 'mill':9 'newman':2 'rd':7 'wind':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211842,200.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1189502,,,,,,Mayor's Dog Ball,1 Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,5722,2,5,Mayor's Dog Ball,'1':5 '87102':10 'albuquerqu':8 'ball':4 'civic':6 'dog':3 'mayor':1 'nm':9 'plaza':7,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211882,899.9,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194753,,,,,,Dr. Don's Buttons Badges and Magnets,3906 W. Morrow Dr,Glendale,AZ,85308,,,,,,,11,,5722,2,5,Dr. Don's Buttons Badges and Magnets,"'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1,11 'glendal':12 'magnet':7 'morrow':10 'w':9",Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211885,2430.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1196497,,,,,,Premium Graphics,5512 Mitchelldale,Houston,TX,77092,,,,,,,11,,5722,2,5,Premium Graphics,'5512':3 '77092':7 'graphic':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211884,325.06,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1195476,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,5722,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211890,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1199409,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,5722,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211893,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1201465,,,,,,KOAT TV,3801 Carlisle Blvd NE,Albuquerque,NM,87107,,,,,,,11,,5722,2,5,KOAT TV,'3801':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'koat':1 'ne':6 'nm':8 'tv':2,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211895,978.61,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1201824,,,,,,Hotcards.com,1600 E. 23rd St,Cleveland,OH,44114,,,,,,,11,,5722,2,5,Hotcards.com,'1600':2 '23rd':4 '44114':8 'cleveland':6 'e':3 'hotcards.com':1 'oh':7 'st':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211888,320.63,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1199068,,,,,,Andy's Signs,1441 San Mateo Dr NE,Albuquerque,NM,87110,,,,,,,11,,5722,2,5,Andy's Signs,'1441':4 '87110':11 'albuquerqu':9 'andi':1 'dr':7 'mateo':6 'ne':8 'nm':10 'san':5 'sign':3,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211886,1800.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1198211,,,,,,Isotopes Baseball,1601 Avenida Cesar Chavez,Albuquerque,NM,87106,,,,,,,11,,5722,2,5,Isotopes Baseball,'1601':3 '87106':9 'albuquerqu':7 'avenida':4 'basebal':2 'cesar':5 'chavez':6 'isotop':1 'nm':8,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211857,3364.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1191566,,,,,,Adelante,3900 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,5722,2,5,Adelante,'3900':2 '87109':8 'adelant':1 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
211861,1451.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1191815,,,,,,Albuquerque Publishing,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5722,2,5,Albuquerque Publishing,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'ne':5 'nm':7 'publish':2",Monetary Expenditure,3087,Christina P. Argyres,candidate,2008-05-29 06:00:00+00:00,Second Primary
330752,375.3,2010-07-21 06:00:00+00:00,2010-09-13 22:50:52.573001+00:00,,,1500 Pinkback Buttons,,,,,,,"Dr Don's Buttons, Badges and Magnets",3906 W Morrow Dr,Glendale,AZ,85308,United States,,,,False,51115,17,,17208,2,5,"Dr Don's Buttons, Badges and Magnets","'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1,11 'glendal':12 'magnet':7 'morrow':10 'w':9",Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330765,44.0,2010-08-10 06:00:00+00:00,2010-09-13 22:54:53.757003+00:00,561,,Postage,,,,,,,United States Postal Service,1135 Broadway NE,Albuquerque,NM,87102,United States,,,,False,51129,11,,17208,2,5,United States Postal Service,'1135':5 '87102':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361195,938.0,2010-10-15 06:00:00+00:00,2010-10-27 04:41:49.927001+00:00,562,,"GOTV Calls to 18,760 Voters",,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,,False,61474,17,,19389,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361199,699.12,2010-10-19 06:00:00+00:00,2010-10-27 04:52:33.083002+00:00,568,,Postcards and postage,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,61478,17,,19389,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361198,57.95,2010-10-20 06:00:00+00:00,2010-10-27 04:50:00.426998+00:00,564,,"Spray Mount, Poster Board, Hooks,",,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,61477,12,,19389,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363870,135.0,2010-10-22 06:00:00+00:00,2010-10-28 03:07:49.453000+00:00,,,Legal Services,,,David,,Duhigg,,,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,,False,62581,1,,19389,2,5,David Duhigg,'620':3 '87102':9 'albuquerqu':7 'ave':5 'david':1 'duhigg':2 'nm':8 'nw':6 'roma':4,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363855,100.0,2010-10-22 06:00:00+00:00,2010-10-28 03:03:23.019999+00:00,565,,Polling,,,Harry,,Pavlides,,,4106 Rio Grande NW,Albuquerque,NM,87107,United States,,,,False,62567,1,,19389,2,5,Harry Pavlides,'4106':3 '87107':9 'albuquerqu':7 'grand':5 'harri':1 'nm':8 'nw':6 'pavlid':2 'rio':4,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361197,790.82,2010-10-26 06:00:00+00:00,2010-10-27 04:47:04.536997+00:00,567,,Voter List,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,61476,11,,19389,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374782,215.5,2010-11-02 06:00:00+00:00,2010-11-30 07:00:00+00:00,,,"Reimbursement for food, drinks",,,Ellen,,Argyres,,,1200 Georgia St NE,Albuquerque,NM,87110,United States,,,,False,66678,1,1,19934,2,5,Ellen  Argyres,'1200':3 '87110':9 'albuquerqu':7 'argyr':2 'ellen':1 'georgia':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374783,50.0,2010-11-08 07:00:00+00:00,2010-12-01 04:26:40.669996+00:00,,,Bank fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,66679,10,1,19934,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376485,5571.24,2010-11-09 07:00:00+00:00,2010-12-02 19:19:30.942998+00:00,569,,"Reimbursement for advertising, food, printing",,,Christina,,Argyres,,,822 5Th St NW,Albuquerque,NM,87102,United States,,,,False,2754,1,1,19934,2,5,Christina Argyres,'5th':4 '822':3 '87102':9 'albuquerqu':7 'argyr':2 'christina':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374785,202.02,2010-11-10 07:00:00+00:00,2010-12-01 04:29:16.620000+00:00,,,Invitations,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,61478,17,,19934,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376489,4147.81,2010-11-12 07:00:00+00:00,2010-12-02 19:20:23.209996+00:00,571,,Reimbursement for signs,,,Christina,,Argyres,,,822 5Th St NW,Albuquerque,NM,87102,United States,,,,False,2754,1,1,19934,2,5,Christina Argyres,'5th':4 '822':3 '87102':9 'albuquerqu':7 'argyr':2 'christina':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374788,360.89,2010-11-19 07:00:00+00:00,2010-12-01 04:32:27.877001+00:00,570,,Reimbursement for election night HQ room - Hyatt,,,Kim,,Cooper,,,824 5th St NW,Albuquerque,NM,87102,United States,,,,False,66681,1,1,19934,2,5,Kim Cooper,'5th':4 '824':3 '87102':9 'albuquerqu':7 'cooper':2 'kim':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
617306,68.3,2012-10-22 06:00:00+00:00,2012-11-01 22:20:36.562998+00:00,,,Consulting on design for mailer,,,Linda,L,Lillow,,,5117 La Subida St NW,Albuquerque,NM,87105,United States,,,Graphic Design Consulting and Printing,False,134372,1,1,29099,2,5,Linda L Lillow,'5117':4 '87105':11 'albuquerqu':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617308,668.75,2012-10-22 06:00:00+00:00,2012-11-01 22:21:26.562997+00:00,,,Campaign management fee for sull slate mailer,,,,,,,"Cadigan Consulting, Inc.",3840 Masthead NE,Albuquerque,NM,87109,United States,,,Consulting,False,136268,13,1,29099,2,5,"Cadigan Consulting, Inc.",'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610273,68.3,2012-10-22 06:00:00+00:00,2012-10-31 22:31:09.982998+00:00,99,,Consulting on design for mailer,,,Linda,L,Lillow,,,5117 La Subida St NW,Albuquerque,NM,87105,United States,,,Graphic Design Consulting and Printing,False,134372,1,1,28816,1,5,Linda L Lillow,'5117':4 '87105':11 'albuquerqu':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
615347,668.75,2012-10-22 06:00:00+00:00,2012-11-01 19:30:57.029996+00:00,100,,Campaign management fee for sull slate mailer,,,,,,,"Cadigan Consulting, Inc.",3840 Masthead NE,Albuquerque,NM,87109,United States,,,Consulting,False,136268,13,1,28816,1,5,"Cadigan Consulting, Inc.",'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
610245,1150.96,2012-10-23 06:00:00+00:00,2012-10-31 22:23:35.202999+00:00,97,,Design and printing of campaign mailer,,,,,,,Don Mickey Designs and Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,134357,13,1,28816,1,5,Don Mickey Designs and Printing,'1530':6 '87106':12 'albuquerqu':10 'blvd':8 'design':3 'girard':7 'mickey':2 'ne':9 'nm':11 'print':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
617298,1150.96,2012-10-23 06:00:00+00:00,2012-11-01 22:19:57.203002+00:00,,,Design and printing of campaign mailer,,,,,,,Don Mickey Designs and Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,134357,13,1,29099,2,5,Don Mickey Designs and Printing,'1530':6 '87106':12 'albuquerqu':10 'blvd':8 'design':3 'girard':7 'mickey':2 'ne':9 'nm':11 'print':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610241,3500.0,2012-10-24 06:00:00+00:00,2012-10-31 22:21:14.877000+00:00,98,,Direct mailing of campaign mailer,,,,,,,Advanced Mailing Services,2701 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,134351,17,1,28816,1,5,Advanced Mailing Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
617292,3500.0,2012-10-24 06:00:00+00:00,2012-11-01 22:19:20.889998+00:00,,,Direct mailing of campaign mailer,,,,,,,Advanced Mailing Services,2701 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,134351,17,1,29099,2,5,Advanced Mailing Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623470,1649.14,2012-11-10 07:00:00+00:00,2012-12-06 17:26:02.297003+00:00,101,,Visibility manhours and literature drop,,,Harry,,Pavlides,,,1213 Central Ave NW,Albuquerque,NM,87104,United States,,,,False,139774,1,1,29548,2,5,Harry Pavlides,'1213':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'harri':1 'nm':8 'nw':6 'pavlid':2,Monetary Expenditure,3087,Christina P. Argyres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623477,428.0,2012-11-14 07:00:00+00:00,2012-12-06 17:28:51.390002+00:00,102,,Catering election night,,,,,,,Lindy's Coffee Shop,500 Central Ave SW,Albuquerque,NM,87102,United States,,,,False,139782,16,1,29548,2,5,Lindy's Coffee Shop,'500':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'coffe':3 'lindi':1 'nm':10 'shop':4 'sw':8,Monetary Expenditure,3087,Christina P. Argyres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
685138,1339.85,2014-03-11 06:00:00+00:00,2014-04-10 23:08:05.456999+00:00,,,Transfer of Funds to 2014 Campaign,,,Christina,,Argyres,,,822 5Th St NW,Albuquerque,NM,87102,United States,,,,False,2754,1,1,31688,2,5,Christina Argyres,'5th':4 '822':3 '87102':9 'albuquerqu':7 'argyr':2 'christina':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,3087,Christina P. Argyres,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
