id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1505587,150.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,Copyright Release,Photography/Copyright Release,,,,,,,Timeless Images,4900 Lomas Blvd NE,Albuquerque,NM,87110,USA,9556,,Photographer,,,11,202,60649,2,2,Timeless Images,'4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505592,427.68,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,T-Shirts,T-Shirts,,,Yvonne,,Killman,,,1600 1st St. NW,Albuquerque,NM,87102,USA,9556,,Accountant,,,1,202,60649,2,2,Yvonne Killman,'1600':3 '1st':4 '87102':9 'albuquerqu':7 'killman':2 'nm':8 'nw':6 'st':5 'yvonn':1,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505465,50.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Tom,,Lopez,,,4205 Caprock Rd NW,Albuquerque,NM,87114,USA,9553,,Broker,,,1,202,60649,2,1,Tom Lopez,'4205':3 '87114':9 'albuquerqu':7 'caprock':4 'lopez':2 'nm':8 'nw':6 'rd':5 'tom':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505494,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Paul,,Morneau,,,9501 San Diego Ave NE,Albuquerque,NM,87122,USA,9553,,Educator,,,1,202,60649,2,1,Paul Morneau,'87122':10 '9501':3 'albuquerqu':8 'ave':6 'diego':5 'morneau':2 'ne':7 'nm':9 'paul':1 'san':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505456,25.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Arslan,,Umarov,,,11643 Pocono Rd SE,Albuquerque,NM,87123,USA,9553,,Attorney,,,1,202,60649,2,1,Arslan Umarov,'11643':3 '87123':9 'albuquerqu':7 'arslan':1 'nm':8 'pocono':4 'rd':5 'se':6 'umarov':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505467,50.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,9553,,Attorney,,,1,202,60649,2,1,Deian McBryde,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505463,50.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Sue,,Gunckel,,,2634 Aloysia Ln NW,Albuquerque,NM,87104,USA,9553,,,,,1,202,60649,2,1,Sue Gunckel,'2634':3 '87104':9 'albuquerqu':7 'aloysia':4 'gunckel':2 'ln':5 'nm':8 'nw':6 'sue':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505505,100.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Ellen,,Skrak,,,2923 Trellis Dr NW,Albuquerque,NM,87107,USA,9553,,Retired,,,1,202,60649,2,1,Ellen Skrak,'2923':3 '87107':9 'albuquerqu':7 'dr':5 'ellen':1 'nm':8 'nw':6 'skrak':2 'trelli':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505496,100.0,2019-07-20 06:00:00+00:00,2019-07-20 06:00:00+00:00,,,,,,Christina,,Noser,,,11317 Gatling Gun Ln,Austin,TX,78748,USA,9553,,Clerk,,,1,202,60649,2,1,Christina Noser,'11317':3 '78748':9 'austin':7 'christina':1 'gatl':4 'gun':5 'ln':6 'noser':2 'tx':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505536,250.0,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,,,,Edward,,Ricco,,,1500 Park Ave SW,Albuquerque,NM,87104,USA,9553,,Attorney,,,1,202,60649,2,1,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505501,100.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,Bob,,Sabin,,,400 N. Pennsylvania Ave,Roswell,NM,88201,USA,9553,,,,,1,202,60649,2,1,Bob Sabin,'400':3 '88201':9 'ave':6 'bob':1 'n':4 'nm':8 'pennsylvania':5 'roswel':7 'sabin':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505479,100.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Denise,,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,9553,,Attorney,,,1,202,60649,2,1,Denise Chanez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chanez':2 'denis':1 'ne':6 'nm':8 'paraiso':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505451,25.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Judith,,Felix,,,701 Stephen Moody St SE,Albuquerque,NM,87123,USA,9553,,Trainer,,,1,202,60649,2,1,Judith Felix,'701':3 '87123':10 'albuquerqu':8 'felix':2 'judith':1 'moodi':5 'nm':9 'se':7 'st':6 'stephen':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505523,200.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,M. Eliza,,Stewart,,,PO Box 3048,Corrales,NM,87048,USA,9553,,Attorney,,,1,202,60649,2,1,M. Eliza Stewart,'3048':6 '87048':9 'box':5 'corral':7 'eliza':2 'm':1 'nm':8 'po':4 'stewart':3,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505609,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Luis,,Carrasco,,,100 Rio Vista Pl,Santa Fe,NM,87501,USA,9556,,Attorney,,,1,202,60649,2,2,Luis Carrasco,'100':3 '87501':10 'carrasco':2 'fe':8 'lui':1 'nm':9 'pl':6 'rio':4 'santa':7 'vista':5,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505469,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Stephen,,Royce,,,PO Box 7516,Albuquerque,NM,87194,USA,9553,,Attorney,,,1,202,60649,2,1,Stephen Royce,'7516':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'royc':2 'stephen':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505550,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,,,,,"Madison, Mroz, Steinman & Dekleva",201 Third St NW,Albuquerque,NM,87102,USA,9553,,Law Firm,,,11,202,60649,2,1,"Madison, Mroz, Steinman & Dekleva",'201':5 '87102':11 'albuquerqu':9 'dekleva':4 'madison':1 'mroz':2 'nm':10 'nw':8 'st':7 'steinman':3 'third':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505453,25.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Dannette,,Jaramillo,,,1157 Palisades Dr NW,Albuquerque,NM,87105,USA,9553,,,,,1,202,60649,2,1,Dannette Jaramillo,'1157':3 '87105':9 'albuquerqu':7 'dannett':1 'dr':5 'jaramillo':2 'nm':8 'nw':6 'palisad':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505602,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Michael,,Brescia,,,1019 Diamondback NE,Albuquerque,NM,87113,USA,9556,,Attorney,,,1,202,60649,2,2,Michael Brescia,'1019':3 '87113':8 'albuquerqu':6 'brescia':2 'diamondback':4 'michael':1 'ne':5 'nm':7,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505446,15.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Antoinette,,Aragon,,,201 Third St NW,Albuquerque,NM,87102,USA,9553,,,,,1,202,60649,2,1,Antoinette Aragon,'201':3 '87102':9 'albuquerqu':7 'antoinett':1 'aragon':2 'nm':8 'nw':6 'st':5 'third':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505515,200.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,USA,9553,,Attorney,,,1,202,60649,2,1,Corbin Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505504,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Andy,,Schultz,,,2489 Elfego Rd NW,Albuquerque,NM,87107,USA,9553,,,,,1,202,60649,2,1,Andy Schultz,'2489':3 '87107':9 'albuquerqu':7 'andi':1 'elfego':4 'nm':8 'nw':6 'rd':5 'schultz':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505497,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Jennifer,,Noya,,,12419 Scarlet Gem Ct NE,Albuquerque,NM,87122,USA,9553,,,,,1,202,60649,2,1,Jennifer Noya,'12419':3 '87122':10 'albuquerqu':8 'ct':6 'gem':5 'jennif':1 'ne':7 'nm':9 'noya':2 'scarlet':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505490,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Jenica,,Jacobi,,,7102 Greenmont Ct NE,Albuquerque,NM,87109,USA,9553,,,,,1,202,60649,2,1,Jenica Jacobi,'7102':3 '87109':9 'albuquerqu':7 'ct':5 'greenmont':4 'jacobi':2 'jenica':1 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505549,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,,,,,Marrs Griebel Law,1000 Gold Ave SW,Albuquerque,NM,87102,USA,9553,,Law Firm,,,11,202,60649,2,1,Marrs Griebel Law,'1000':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'griebel':2 'law':3 'marr':1 'nm':9 'sw':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505597,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Catherine,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106,USA,9556,,Attorney,,,1,202,60649,2,2,Catherine Goldberg,'1504':3 '87106':9 'albuquerqu':7 'catherin':1 'ct':5 'goldberg':2 'harvard':4 'ne':6 'nm':8,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505604,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Brenda,,Saiz,,,201 Third St NW,Albuquerque,NM,87102,USA,9556,,Attorney,,,1,202,60649,2,2,Brenda Saiz,'201':3 '87102':9 'albuquerqu':7 'brenda':1 'nm':8 'nw':6 'saiz':2 'st':5 'third':4,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505509,150.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,USA,9553,,,,,1,202,60649,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505607,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Denise,,Chanez,,,7719 Calle Paraiso NE,Albuquerque,NM,87113,USA,9556,,Attorney,,,1,202,60649,2,2,Denise Chanez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chanez':2 'denis':1 'ne':6 'nm':8 'paraiso':5,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505599,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Kip,,Purcell,,,1820 Calle del Vis,Albuquerque,NM,87105,USA,9556,,Attorney,,,1,202,60649,2,2,Kip Purcell,'1820':3 '87105':9 'albuquerqu':7 'call':4 'del':5 'kip':1 'nm':8 'purcel':2 'vis':6,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505544,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Bruce,,Hall,,,13401 Pino Canyon Pl NE,Albuquerque,NM,87111,USA,9553,,Attorney,,,1,202,60649,2,1,Bruce Hall,'13401':3 '87111':10 'albuquerqu':8 'bruce':1 'canyon':5 'hall':2 'ne':7 'nm':9 'pino':4 'pl':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505508,150.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Jose,,Blanton,,,10104 Luz del Sol Ct NW,Albuquerque,NM,87114,USA,9553,,,,,1,202,60649,2,1,Jose Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505598,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Edward,,Ricco,,,1500 Park Ave SW,Albuquerque,NM,87104,USA,9556,,Attorney,,,1,202,60649,2,2,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505603,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Justin,,Horwitz,,,8915 Brookdale Ct NE,Albuquerque,NM,87113,USA,9556,,Attorney,,,1,202,60649,2,2,Justin Horwitz,'87113':9 '8915':3 'albuquerqu':7 'brookdal':4 'ct':5 'horwitz':2 'justin':1 'ne':6 'nm':8,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505601,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Charles,,Vigil,,,7224 Copper Gras Ct. NE,Albuquerque,NM,87113,USA,9556,,Attorney,,,1,202,60649,2,2,Charles Vigil,'7224':3 '87113':10 'albuquerqu':8 'charl':1 'copper':4 'ct':6 'gras':5 'ne':7 'nm':9 'vigil':2,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505548,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Seth,,Sparks,,,619 Graceland Dr SE,Albuquerque,NM,87108,USA,9553,,Attorney,,,1,202,60649,2,1,Seth Sparks,'619':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'nm':8 'se':6 'seth':1 'spark':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505517,200.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Rob,,Lasater,,,5001 Grey Hawk Ct NW,Albuquerque,NM,87120,USA,9553,,Attorney,,,1,202,60649,2,1,Rob Lasater,'5001':3 '87120':10 'albuquerqu':8 'ct':6 'grey':4 'hawk':5 'lasat':2 'nm':9 'nw':7 'rob':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505514,160.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Tad,,Parrish,,,2509 Abbey Jean Pl NW,Albuquerque,NM,87104,USA,9553,,,,,1,202,60649,2,1,Tad Parrish,'2509':3 '87104':10 'abbey':4 'albuquerqu':8 'jean':5 'nm':9 'nw':7 'parrish':2 'pl':6 'tad':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505512,150.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Robert,,St. John,,,1441 Columbia Dr NE,Albuquerque,NM,87106,USA,9553,,,,,1,202,60649,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505600,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Andy,,Schultz,,,2489 Elfego Rd NW,Albuquerque,NM,87107,USA,9556,,Attorney,,,1,202,60649,2,2,Andy Schultz,'2489':3 '87107':9 'albuquerqu':7 'andi':1 'elfego':4 'nm':8 'nw':6 'rd':5 'schultz':2,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505531,250.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Justin,,Horwitz,,,8915 Brookdale Ct NE,Albuquerque,NM,87113,USA,9553,,Attorney,,,1,202,60649,2,1,Justin Horwitz,'87113':9 '8915':3 'albuquerqu':7 'brookdal':4 'ct':5 'horwitz':2 'justin':1 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505542,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Michael,,Brescia,,,1019 Diamondback NE,Albuquerque,NM,87113,USA,9553,,Attorney,,,1,202,60649,2,1,Michael Brescia,'1019':3 '87113':8 'albuquerqu':6 'brescia':2 'diamondback':4 'michael':1 'ne':5 'nm':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505605,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Jose,,Blanton,,,10104 Luz del Sol Ct NW,Albuquerque,NM,87114,USA,9556,,Attorney,,,1,202,60649,2,2,Jose Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505595,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Bruce,,Hall,,,13401 Pino Canyon Pl NE,Albuquerque,NM,87111,USA,9556,,Attorney,,,1,202,60649,2,2,Bruce Hall,'13401':3 '87111':10 'albuquerqu':8 'bruce':1 'canyon':5 'hall':2 'ne':7 'nm':9 'pino':4 'pl':6,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505608,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Tyler,,Cuff,,,201 Third St. NW,Albuquerque,NM,87102,USA,9556,,Attorney,,,1,202,60649,2,2,Tyler Cuff,'201':3 '87102':9 'albuquerqu':7 'cuff':2 'nm':8 'nw':6 'st':5 'third':4 'tyler':1,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505471,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Patrick,,Shay,,,PO Box 52195,Albuquerque,NM,87181,USA,9553,,,,,1,202,60649,2,1,Patrick Shay,'52195':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'patrick':1 'po':3 'shay':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505457,40.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Luis,,Carrasco,,,100 Rio Vista Pl,Santa Fe,NM,87501,USA,9553,,,,,1,202,60649,2,1,Luis Carrasco,'100':3 '87501':10 'carrasco':2 'fe':8 'lui':1 'nm':9 'pl':6 'rio':4 'santa':7 'vista':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505529,250.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Catherine,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106,USA,9553,,Attorney,,,1,202,60649,2,1,Catherine Goldberg,'1504':3 '87106':9 'albuquerqu':7 'catherin':1 'ct':5 'goldberg':2 'harvard':4 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505502,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,USA,9553,,,,,1,202,60649,2,1,John Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505593,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Tad,,Parrish,,,2509 Abbey Jean Pl NW,Albuquerque,NM,87104,USA,9556,,Attorney,,,1,202,60649,2,2,Tad Parrish,'2509':3 '87104':10 'abbey':4 'albuquerqu':8 'jean':5 'nm':9 'nw':7 'parrish':2 'pl':6 'tad':1,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505596,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,USA,9556,,Attorney,,,1,202,60649,2,2,John Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505534,250.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Kip,,Purcell,,,1820 Calle del Vis,Albuquerque,NM,87105,USA,9553,,Attorney,,,1,202,60649,2,1,Kip Purcell,'1820':3 '87105':9 'albuquerqu':7 'call':4 'del':5 'kip':1 'nm':8 'purcel':2 'vis':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505606,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Michael,,Kaemper,,,752 Tramway Ln NE,Albuquerque,NM,87122,USA,9556,,Attorney,,,1,202,60649,2,2,Michael Kaemper,'752':3 '87122':9 'albuquerqu':7 'kaemper':2 'ln':5 'michael':1 'ne':6 'nm':8 'tramway':4,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505594,53.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Seth,,Sparks,,,619 Graceland Dr SE,Albuquerque,NM,87108,USA,9556,,Attorney,,,1,202,60649,2,2,Seth Sparks,'619':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'nm':8 'se':6 'seth':1 'spark':2,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505476,100.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Perry,,Bendicksen,,,46 Agua Sarca Rd,Placitas,NM,87043,USA,9553,,,,,1,202,60649,2,1,Perry Bendicksen,'46':3 '87043':9 'agua':4 'bendicksen':2 'nm':8 'perri':1 'placita':7 'rd':6 'sarca':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505495,100.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,,,,Mark,,Mowery,,,31 Balsa Rd,Santa Fe,NM,87508,USA,9553,,Attorney,,,1,202,60649,2,1,Mark Mowery,'31':3 '87508':9 'balsa':4 'fe':7 'mark':1 'moweri':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505488,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Charles,,Hughson,,,722 Solar Rd NW,Albuquerque,NM,87107,USA,9553,,Attorney,,,1,202,60649,2,1,Charles Hughson,'722':3 '87107':9 'albuquerqu':7 'charl':1 'hughson':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505477,100.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,9553,,,,,1,202,60649,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505506,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,,,,,Wray Law PC,102 Granite Ave NW,Albuquerque,NM,87102,USA,9553,,Attorney,,,11,202,60649,2,1,Wray Law PC,'102':4 '87102':10 'albuquerqu':8 'ave':6 'granit':5 'law':2 'nm':9 'nw':7 'pc':3 'wray':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505448,25.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Amy,,Cunningham,,,5120 Purcell Dr,Albuquerque,NM,87111-3757,USA,9553,,Registered nurse,,,1,202,60649,2,1,Amy Cunningham,'-3757':9 '5120':3 '87111':8 'albuquerqu':6 'ami':1 'cunningham':2 'dr':5 'nm':7 'purcel':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505454,25.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Christopher,,Lovato,,,3901 Travis St,Dallas,TX,75204,USA,9553,,Manager,,,1,202,60649,2,1,Christopher Lovato,'3901':3 '75204':8 'christoph':1 'dalla':6 'lovato':2 'st':5 'travi':4 'tx':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual