id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9723,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91903,,,,,,,,,,,,,,,,,,,9058,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-06-01 06:00:00+00:00,Second Primary
9722,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91902,,,,,,,,,,,,,,,,,,,9058,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-06-01 06:00:00+00:00,Second Primary
47157,250.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91933,,,,,,Grant County Federated Republican Women,2104 Cedar St.,Silver City,NM,88061,,,,,,,11,,8942,2,1,Grant County Federated Republican Women,'2104':6 '88061':12 'cedar':7 'citi':10 'counti':2 'feder':3 'grant':1 'nm':11 'republican':4 'silver':9 'st':8 'women':5,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-07-06 06:00:00+00:00,Third Primary
47160,50.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91948,,Fred,,Little,,,P.O. Box 299,Redrock,NM,88055,,,,,,,1,,8942,2,1,Fred  Little,'299':5 '88055':8 'box':4 'fred':1 'littl':2 'nm':7 'p.o':3 'redrock':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-07-06 06:00:00+00:00,Third Primary
60281,100.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132593,,Bruce,,Helmig,,,3 Mount Olympus,Silver City,NM,88061,,,,,,,11,,9069,2,1,Bruce  Helmig,'3':3 '88061':9 'bruce':1 'citi':7 'helmig':2 'mount':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
60272,25.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132576,,Stephanie,,Bennett,,,P.O. Box 150,Pinos Altos,NM,88053,,,,,,,11,,9069,2,1,Stephanie  Bennett,'150':5 '88053':9 'alto':7 'bennett':2 'box':4 'nm':8 'p.o':3 'pino':6 'stephani':1,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
60291,50.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132612,,Alex,,Woronow,,,4511 N. Swan,Silver City,NM,88061,,,,,,,11,,9069,2,1,Alex  Woronow,'4511':3 '88061':9 'alex':1 'citi':7 'n':4 'nm':8 'silver':6 'swan':5 'woronow':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
10174,100.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132688,,,,,,,,,,,,,,,,,,,9069,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
60258,300.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132543,,,,,,Grant County Republicans,Highway 90,Silver City,NM,88061,,,,,,,11,,9069,2,1,Grant County Republicans,'88061':9 '90':5 'citi':7 'counti':2 'grant':1 'highway':4 'nm':8 'republican':3 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
60303,25.0,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132643,,Joe and Catherine,,Casey,,,1818 N. Main St,Silver City,NM,88061,,,,,,,11,,9069,2,1,Joe and Catherine  Casey,'1818':5 '88061':12 'casey':4 'catherin':3 'citi':10 'joe':1 'main':7 'n':6 'nm':11 'silver':9 'st':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
60301,100.0,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132635,,,,,,Dianne Hamilton Election Fund,Gold St,Silver City,NM,88061,,,,,,,11,,9069,2,1,Dianne Hamilton Election Fund,'88061':10 'citi':8 'diann':1 'elect':3 'fund':4 'gold':5 'hamilton':2 'nm':9 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
10176,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132698,,,,,,,,,,,,,,,,,,,9069,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
10175,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132692,,,,,,,,,,,,,,,,,,,9069,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
10173,100.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132677,,,,,,,,,,,,,,,,,,,9069,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-10-10 06:00:00+00:00,First General
73880,25.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433484,,Tip,,Cowan,,,16 Greene Rd,Silver City,NM,88061,,,,,,,11,,8987,2,1,Tip  Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'nm':8 'rd':5 'silver':6 'tip':1,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
73881,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433485,,L,,Wiest,,,2505 Walnut Dr,Silver City,NM,88062,,,,,,,11,,8987,2,1,L  Wiest,'2505':3 '88062':9 'citi':7 'dr':5 'l':1 'nm':8 'silver':6 'walnut':4 'wiest':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
73882,50.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433486,,Carol,,Lutz,,,P.O. Box 5136,Silver City,NM,88062,,,,,,,11,,8987,2,1,Carol  Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-11-02 07:00:00+00:00,Second General
74788,150.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436440,,,,,,Grant County Republicans,2311 Ranch Club Road,Silver City,NM,88061,,,,,,,11,,6748,2,1,Grant County Republicans,'2311':4 '88061':11 'citi':9 'club':6 'counti':2 'grant':1 'nm':10 'ranch':5 'republican':3 'road':7 'silver':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2006-12-07 07:00:00+00:00,Third General
91821,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1038054,,Carol,E,Lutz,,,4381 N. Swan St,Silver City,NM,88061,,,,,,,11,,5134,2,1,Carol E Lutz,'4381':4 '88061':11 'carol':1 'citi':9 'e':2 'lutz':3 'n':5 'nm':10 'silver':8 'st':7 'swan':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-12 06:00:00+00:00,First Primary
113326,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183834,,Ray,,Davis,,,4617 Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,5155,2,1,Ray  Davis,'4617':3 '88061':10 'alto':5 'citi':8 'davi':2 'nm':9 'pino':4 'ray':1 'road':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113330,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184077,,Barbara,,Hunt,,,2311 Ranch Club Road,Silver City,NM,88061,,,,,,,11,,5155,2,1,Barbara  Hunt,'2311':3 '88061':10 'barbara':1 'citi':8 'club':5 'hunt':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113320,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183738,,Dianne,,Hamilton,,,4132 N. Gold St.,Silver City,NM,88061,,,,,,,11,,5155,2,1,Dianne   Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113328,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183933,,Charles,,Coon,,,31 Yucca Stalk Lane,Silver City,NM,88061,,,,,,,11,,5155,2,1,Charles  Coon,'31':3 '88061':10 'charl':1 'citi':8 'coon':2 'lane':6 'nm':9 'silver':7 'stalk':5 'yucca':4,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113322,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183741,,Pat,,Elgin,,,306 E. 34 St.,Silver City,NM,88061,,,,,,,11,,5155,2,1,Pat  Elgin,'306':3 '34':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'pat':1 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113357,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184223,,Dianne,,Hamiton,,,"4132 N. Gold St,",Silver City,NM,88061,,,,,,,11,,5065,2,1,Dianne  Hamiton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamiton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-29 06:00:00+00:00,Second Primary
113362,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184585,,Charles,,Coon,,,31 Yucca Stalk Ln,Silver City,NM,88061,,,,,,,11,,5065,2,1,Charles  Coon,'31':3 '88061':10 'charl':1 'citi':8 'coon':2 'ln':6 'nm':9 'silver':7 'stalk':5 'yucca':4,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-29 06:00:00+00:00,Second Primary
113361,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184536,,Ray,,Davis,,,4617 Pinos Altos Rd.,Silver City,NM,88061,,,,,,,11,,5065,2,1,Ray  Davis,'4617':3 '88061':10 'alto':5 'citi':8 'davi':2 'nm':9 'pino':4 'ray':1 'rd':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-29 06:00:00+00:00,Second Primary
113363,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184635,,Barbara,,Hunt,,,2311 Ranch Club Rd,Silver City,NM,88061,,,,,,,11,,5065,2,1,Barbara  Hunt,'2311':3 '88061':10 'barbara':1 'citi':8 'club':5 'hunt':2 'nm':9 'ranch':4 'rd':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-29 06:00:00+00:00,Second Primary
113360,75.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184487,,Lynda,,Bosworth,,,30 Mt. Olympus,Silver City,NM,88061,,,,,,,11,,5065,2,1,Lynda  Bosworth,'30':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-29 06:00:00+00:00,Second Primary
113324,75.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183802,,Lynda,,Bosworth,,,30 Mt. Olympus,Silver City,NM,88061,,,,,,,11,,5155,2,1,Lynda  Bosworth,'30':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
113358,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184485,,Pat,,Elgin,,,306 E. 34 St.,Silver City,NM,88061,,,,,,,11,,5065,2,1,Pat  Elgin,'306':3 '34':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'pat':1 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-05-29 06:00:00+00:00,Second Primary
119246,364.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452202,,,,,,Special Event - Silent Auction,106 West Broadway,Silver City,NM,88061,,,,,,,11,,5307,2,1,Special Event - Silent Auction,'106':5 '88061':11 'auction':4 'broadway':7 'citi':9 'event':2 'nm':10 'silent':3 'silver':8 'special':1 'west':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
119245,205.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452197,,Dianne,,Garretson,,,231 Ridge Road_x000D_,Silver City,NM,88061,,,,,,,11,,5307,2,1,Dianne  Garretson,'231':3 '88061':10 'citi':8 'diann':1 'garretson':2 'nm':9 'ridg':4 'road':5 'silver':7 'x000d':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
119235,30.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452186,,Laura,,Wiest,,,2505 N. Walnut Drive,Silver City,NM,88061,,,,,,,11,,5307,2,1,Laura  Wiest,'2505':3 '88061':10 'citi':8 'drive':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'wiest':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
11245,10.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452174,,,,,,,,,,,,,,,,,,,5307,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
119231,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452182,,Gene,,Gruber,,,D2 Rio de Arenas,Silver City,NM,88061,,,,,,,11,,5307,2,1,Gene  Gruber,'88061':10 'arena':6 'citi':8 'd2':3 'de':5 'gene':1 'gruber':2 'nm':9 'rio':4 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
119227,1000.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452178,,,,,,Grant County Republican Party,P.O.Box 449,Silver City,NM,88062,,,,,,,11,,5307,2,1,Grant County Republican Party,'449':6 '88062':10 'citi':8 'counti':2 'grant':1 'nm':9 'p.o.box':5 'parti':4 'republican':3 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-07-03 06:00:00+00:00,Third Primary
124069,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609243,,Tip,,Cowan,,,16 Greene Rd,Silver City,NM,88061,,,,,,,11,,5237,2,1,Tip  Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'nm':8 'rd':5 'silver':6 'tip':1,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
132733,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847248,,Hal,,Hopson,,,P.O. Box 1359,Bayard,NM,88023,,,,,,,11,,5252,2,1,Hal  Hopson,'1359':5 '88023':8 'bayard':6 'box':4 'hal':1 'hopson':2 'nm':7 'p.o':3,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-30 06:00:00+00:00,Second General
132736,21.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847257,,,,,,Gila Highlands,31 Yucca Stalk Lane,Silver City,NM,88061,,,,,,,11,,5252,2,1,Gila Highlands,'31':3 '88061':10 'citi':8 'gila':1 'highland':2 'lane':6 'nm':9 'silver':7 'stalk':5 'yucca':4,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-30 06:00:00+00:00,Second General
124052,25.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608422,,Joseph,,Casey,,,1818 N. Main Street,Silver City,NM,88061,,,,,,,11,,5237,2,1,Joseph   Casey,'1818':3 '88061':10 'casey':2 'citi':8 'joseph':1 'main':5 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124043,25.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608131,,Margaret,,Hopper,,,600 E 38 St,Silver City,NM,88061,,,,,,,11,,5237,2,1,Margaret   Hopper,'38':5 '600':3 '88061':10 'citi':8 'e':4 'hopper':2 'margaret':1 'nm':9 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124063,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608827,,,,,,Grant County Republican Party,231 Ridge Rd _x000D_,Silver City,NM,88061,,,,,,,11,,5237,2,1,Grant County Republican Party,'231':5 '88061':12 'citi':10 'counti':2 'grant':1 'nm':11 'parti':4 'rd':7 'republican':3 'ridg':6 'silver':9 'x000d':8,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124045,25.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608133,,Lindy,,Poe,,,P.O. Box 2430,Silver City,NM,88062,,,,,,,11,,5237,2,1,Lindy   Poe,'2430':5 '88062':9 'box':4 'citi':7 'lindi':1 'nm':8 'p.o':3 'poe':2 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124055,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608618,,Lucy,,Whitmarsh,,,6 Mt Olympus,Silver City,NM,88061,,,,,,,11,,5237,2,1,Lucy   Whitmarsh,'6':3 '88061':9 'citi':7 'luci':1 'mt':4 'nm':8 'olympus':5 'silver':6 'whitmarsh':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124047,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608135,,Kate,,Roberton,,,44 Round Mountain Rd,Silver City,NM,88061,,,,,,,11,,5237,2,1,Kate  Roberton,'44':3 '88061':10 'citi':8 'kate':1 'mountain':5 'nm':9 'rd':6 'roberton':2 'round':4 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124060,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608823,,Delfina,,Trujilo,,,2104 Cedar Ave,Silver City,NM,88061,,,,,,,11,,5237,2,1,Delfina  Trujilo,'2104':3 '88061':9 'ave':5 'cedar':4 'citi':7 'delfina':1 'nm':8 'silver':6 'trujilo':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124067,25.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608832,,Randall,,Gose,,,1814 N. Cactus St,Silver City,NM,88061,,,,,,,11,,5237,2,1,Randall  Gose,'1814':3 '88061':10 'cactus':5 'citi':8 'gose':2 'n':4 'nm':9 'randal':1 'silver':7 'st':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124072,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609352,,Frost,,McGahey,,,81 Nikis Rd,Silver City,NM,88061,,,,,,,11,,5237,2,1,Frost  McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'rd':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
124049,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608230,,Fred,,Little,,,Box 299,Redrock,NM,88055,,,,,,,11,,5237,2,1,Fred  Little,'299':4 '88055':7 'box':3 'fred':1 'littl':2 'nm':6 'redrock':5,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
11387,60.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608820,,,,,,,,,,,,,,,,,,,5237,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
11386,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608129,,,,,,,,,,,,,,,,,,,5237,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-13 06:00:00+00:00,First General
11562,0.16,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847239,,,,,,,,,,,,,,,,,,,5252,2,3,,,Anonymous Contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-10-30 06:00:00+00:00,Second General
139941,25.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885277,,Barbara,,Hunt,,,2311 Ranch Club Rd_x000D_,Silver City,NM,88061,,,,,,,11,,5301,2,1,Barbara  Hunt,'2311':3 '88061':11 'barbara':1 'citi':9 'club':5 'hunt':2 'nm':10 'ranch':4 'rd':6 'silver':8 'x000d':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2008-12-04 07:00:00+00:00,Third General
541922,200.0,2012-04-05 06:00:00+00:00,2012-05-12 22:58:45.769999+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88061,United States,,,retired,,96226,1,10,24292,2,1,Carol Lutz,'5136':6 '88061':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541929,35.0,2012-04-16 06:00:00+00:00,2012-05-12 23:07:47.303003+00:00,,,,,,Patricia,,Elgin,,,306 E. 34 Street,Silver City,NM,88061,United States,,,,,97560,1,10,24292,2,1,Patricia Elgin,'306':3 '34':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'patricia':1 'silver':7 'street':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541927,20.0,2012-04-16 06:00:00+00:00,2012-05-12 23:05:41.707003+00:00,,,,,,Orleta,,Edwards,,,821 Broken Arrow,Silver City,NM,88061,United States,,,,,97558,1,10,24292,2,1,Orleta Edwards,'821':3 '88061':9 'arrow':5 'broken':4 'citi':7 'edward':2 'nm':8 'orleta':1 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541931,25.0,2012-04-16 06:00:00+00:00,2012-05-12 23:09:39.630001+00:00,,,,,,Barbara Kline,,Taylor,,,4611 N. Granview Road,Silver City,NM,88061,United States,,,,,97562,1,10,24292,2,1,Barbara Kline Taylor,'4611':4 '88061':11 'barbara':1 'citi':9 'granview':6 'kline':2 'n':5 'nm':10 'road':7 'silver':8 'taylor':3,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542549,100.0,2012-04-20 06:00:00+00:00,2012-05-13 19:46:20.517001+00:00,,,,,,Daniel,,Goss,,,31 Mt. Olympus Road,Silver City,NM,88061,United States,,,,,96239,1,10,24292,2,1,Daniel Goss,'31':3 '88061':10 'citi':8 'daniel':1 'goss':2 'mt':4 'nm':9 'olympus':5 'road':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542554,50.0,2012-04-20 06:00:00+00:00,2012-05-13 19:48:32.579997+00:00,,,,,,Kimberly,,Montoya,,,67 Fotis Road,Silver City,NM,88061,United States,,,,,96249,1,10,24292,2,1,Kimberly Montoya,'67':3 '88061':9 'citi':7 'foti':4 'kimber':1 'montoya':2 'nm':8 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542552,100.0,2012-04-20 06:00:00+00:00,2012-05-13 19:47:53.267003+00:00,,,,,,,,,,Gifted Hands on the Go,3001 N. Mann St,Silver City,NM,88061,United States,,,Manicurist,,96246,13,10,24292,2,1,Gifted Hands on the Go,'3001':6 '88061':13 'citi':11 'gift':1 'go':5 'hand':2 'mann':8 'n':7 'nm':12 'silver':10 'st':9,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542567,35.0,2012-04-20 06:00:00+00:00,2012-05-13 19:52:17.266999+00:00,,,,,,Carolyn,,Garnsey,,,P.O. Box 1085,Tyrone,NM,88065,United States,,,,,98151,1,10,24292,2,1,Carolyn Garnsey,'1085':5 '88065':8 'box':4 'carolyn':1 'garnsey':2 'nm':7 'p.o':3 'tyron':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541935,25.0,2012-04-20 06:00:00+00:00,2012-05-12 23:13:46.880000+00:00,,,,,,Bonnie,,Davis,,,4617 Pines Altosd Road,Silver City,NM,88061,United States,,,,,97569,1,10,24292,2,1,Bonnie  Davis,'4617':3 '88061':10 'altosd':5 'bonni':1 'citi':8 'davi':2 'nm':9 'pine':4 'road':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542559,150.0,2012-04-30 06:00:00+00:00,2012-05-13 19:49:45.032998+00:00,,,,,,Murray,,Ryan,,,1607 W. 6th Street,Silver City,NM,88061,United States,,,,,96253,1,10,24292,2,1,Murray Ryan,'1607':3 '6th':5 '88061':10 'citi':8 'murray':1 'nm':9 'ryan':2 'silver':7 'street':6 'w':4,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542561,150.0,2012-04-30 06:00:00+00:00,2012-05-13 19:50:21.860005+00:00,,,,,,Lynda,,Bosworth,,,30 Mt. Olympus Road,Silver City,NM,88061,United States,,,,,96254,1,10,24292,2,1,Lynda  Bosworth,'30':3 '88061':10 'bosworth':2 'citi':8 'lynda':1 'mt':4 'nm':9 'olympus':5 'road':6 'silver':7,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542556,25.0,2012-04-30 06:00:00+00:00,2012-05-13 19:49:10.517002+00:00,,,,,,James,,Zawacki,,,3200 S. Bonita Ave,Silver City,NM,88061,United States,,,,,96252,1,10,24292,2,1,James Zawacki,'3200':3 '88061':10 'ave':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542550,25.0,2012-05-07 06:00:00+00:00,2012-05-13 19:47:08.829997+00:00,,,,,,Diana,,Garretson,,,231 Ridge Road,Silver City,NM,88061,United States,,,,,96256,1,10,24292,2,1,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542570,50.0,2012-05-07 06:00:00+00:00,2012-05-13 19:54:22.252997+00:00,,,,,,Margaret,,Hopper,,,600 E. 38th Street,Silver City,NM,88061,United States,,,,,97544,1,10,24292,2,1,Margaret Hopper,'38th':5 '600':3 '88061':10 'citi':8 'e':4 'hopper':2 'margaret':1 'nm':9 'silver':7 'street':6,Monetary contribution,1903,Mrs. Lucy Whitmarsh,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012