id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177247,30.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Check order,,,,,,,Bank of the West,780 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,265862,10,1,51666,2,5,Bank of the West,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary Expenditure,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177252,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,101,,Filing Fee,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,265864,11,1,51666,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177262,70.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,102,,PO Box fee,,,,,,,United States Post Office,13101 Lomas NE,Albuquerque,NM,87123,United States,,,,False,265872,11,1,51666,2,5,United States Post Office,'13101':5 '87123':10 'albuquerqu':8 'loma':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261815,201.12,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,103,,Wrap and Signs,,,,,,,Resolution Graphics,4380 Alexander Bld NE #A,Albuquerque,NM,87107,United States,,,,False,275474,17,,52829,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'bld':5 'graphic':2 'ne':6 'nm':9 'resolut':1,Monetary Expenditure,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261816,104.78,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,104,,Sign Material,,,,,,,Lowe's Home Improvement,3010 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,False,275476,2,,52829,2,5,Lowe's Home Improvement,'3010':5 '87111':11 'albuquerqu':9 'home':3 'improv':4 'juan':6 'low':1 'ne':8 'nm':10 'tabo':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1312827,25.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,106,,Parade Entry Fee,,,,,,,New Mexico State Fair Parade,PO Box 8546,Albuquerque,NM,87198,United States,,,,False,286499,11,,54519,2,5,New Mexico State Fair Parade,'8546':8 '87198':11 'albuquerqu':9 'box':7 'fair':4 'mexico':2 'new':1 'nm':10 'parad':5 'po':6 'state':3,Monetary Expenditure,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337361,1935.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,107,,Signs,,,,,,,Bob Green Signs,6921 Montgomery Bd NE,Albuquerque,NM,87109,United States,,,,False,292852,17,,55967,2,5,Bob Green Signs,'6921':4 '87109':10 'albuquerqu':8 'bd':6 'bob':1 'green':2 'montgomeri':5 'ne':7 'nm':9 'sign':3,Monetary Expenditure,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374923,5400.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,108,,Billboards,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,56783,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374924,750.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,109,,Services,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,56783,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374925,70.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,110,,PO Box,,,,,,,United States Post Office,13101 Lomas NE,Albuquerque,NM,87123,United States,,,,False,265872,11,1,56783,2,5,United States Post Office,'13101':5 '87123':10 'albuquerqu':8 'loma':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374926,1250.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,111,,Signs,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,56783,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1412329,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,113,,Billboards,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,58372,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412335,78.47,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Sign Material,,,,,,,Lowes Home Improvement,3010 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,False,301541,2,,58372,2,5,Lowes Home Improvement,'3010':4 '87111':10 'albuquerqu':8 'home':2 'improv':3 'juan':5 'low':1 'ne':7 'nm':9 'tabo':6,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412347,1500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,116,,Billboards,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,58372,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412342,151.03,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,115,,Sign Material,,,,,,,Harris Rebar,7110 2nd Street NW,Albuquerque,NM,87107,United States,,,,False,301546,2,,58372,2,5,Harris Rebar,'2nd':4 '7110':3 '87107':9 'albuquerqu':7 'harri':1 'nm':8 'nw':6 'rebar':2 'street':5,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412351,750.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,117,,Services,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,58372,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412498,1715.7,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,118,,Fundraising,,,,,,,United Consulting Group,1111 Alameda NE,Albuquerque,NM,87111,United States,,,,False,301553,2,,58372,2,5,United Consulting Group,'1111':4 '87111':9 'alameda':5 'albuquerqu':7 'consult':2 'group':3 'ne':6 'nm':8 'unit':1,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412501,233.5,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,119,,Signs,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,False,295349,17,,58372,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438910,5200.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,120,,Services,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,Business,False,295349,17,,59524,2,5,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,Monetary Expenditure,8801,Lou Golson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1476091,951.11,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,121,,Expenses,,,Louis,,Golson,,,725 Supper Rock NE,Albuquerque,NM,87123,United States,,,,False,307383,1,,60453,2,5,Louis  Golson,'725':3 '87123':9 'albuquerqu':7 'golson':2 'loui':1 'ne':6 'nm':8 'rock':5 'supper':4,Monetary Expenditure,8801,Lou Golson,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
