id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
701821,200.0,2001-04-07 06:00:00+00:00,2014-04-14 19:03:04.132996+00:00,2589,,,,,Edmund,,Trujillo,,,11 Camino Margarita,Santa Fe,NM,87507,United States,,,,,160469,1,27,32457,2,1,Edmund Trujillo,'11':3 '87507':9 'camino':4 'edmund':1 'fe':7 'margarita':5 'nm':8 'santa':6 'trujillo':2,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
251405,100.0,2009-10-06 06:00:00+00:00,2010-04-12 14:56:23.092998+00:00,,,,,,Eliza,,Valdez,,,6 Faith Rd.,Santa Fe,NM,87506,United States,,,,,14363,1,27,10912,2,1,Eliza Valdez,'6':3 '87506':9 'eliza':1 'faith':4 'fe':7 'nm':8 'rd':5 'santa':6 'valdez':2,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251408,100.0,2009-10-06 06:00:00+00:00,2010-04-12 14:57:16.459998+00:00,,,,,,,,,,,,,,,,,,,,,,,10912,2,3,,'anonym':1,Anonymous Contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251444,200.0,2009-10-08 06:00:00+00:00,2010-04-12 15:06:03.939998+00:00,,,,,,Eric and Jessica,,Valdez,,,7 Kokopelli,Santa Fe,NM,87506,United States,,,,,14390,1,27,10912,2,1,Eric and Jessica Valdez,'7':5 '87506':10 'eric':1 'fe':8 'jessica':3 'kokopelli':6 'nm':9 'santa':7 'valdez':4,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251451,500.0,2009-10-08 06:00:00+00:00,2010-04-12 15:07:26.382999+00:00,,,,,,,,,,Puertas de Santa Fe,2064 Callejon de Rita,Santa Fe,NM,87505,USA,,,contractors,,14394,2,27,10912,2,1,Puertas de Santa Fe,"'2064':5 '87505':12 'callejon':6 'de':2,7 'fe':4,10 'nm':11 'puerta':1 'rita':8 'santa':3,9",Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251790,100.0,2009-10-22 06:00:00+00:00,2010-04-12 15:56:14.807000+00:00,,,,,,Kim,,Roman,,,408 Alamo Drive,Santa Fe,NM,87501,USA,,,,,14573,1,27,10912,2,1,Kim Roman,'408':3 '87501':9 'alamo':4 'drive':5 'fe':7 'kim':1 'nm':8 'roman':2 'santa':6,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251784,100.0,2009-10-22 06:00:00+00:00,2010-04-12 15:55:24.217001+00:00,,,,,,LaFay,,Roman,,,408 Alamo Drive,Santa Fe,NM,87501,USA,,,,,14569,1,27,10912,2,1,LaFay Roman,'408':3 '87501':9 'alamo':4 'drive':5 'fe':7 'lafay':1 'nm':8 'roman':2 'santa':6,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251496,100.0,2009-10-25 06:00:00+00:00,2010-04-12 15:14:00.523003+00:00,,,,,,Pete,,Valdez,,,3 Barbee Street,Espanola,NM,87532,USA,,,,,14422,1,22,10912,2,1,Pete Valdez,'3':3 '87532':8 'barbe':4 'espanola':6 'nm':7 'pete':1 'street':5 'valdez':2,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251725,100.0,2009-10-27 06:00:00+00:00,2010-04-12 15:47:31.757004+00:00,,,,,,LaFay,,Roman,,,408 Alamo Drive,Santa Fe,NM,87501,United States,,,,,14539,1,27,10912,2,1,LaFay Roman,'408':3 '87501':9 'alamo':4 'drive':5 'fe':7 'lafay':1 'nm':8 'roman':2 'santa':6,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251461,250.0,2009-10-29 06:00:00+00:00,2010-04-12 15:08:49.907002+00:00,,,,,,Patrick,,Montoya,,,9 Caminito Mario,Santa Fe,NM,87506,United States,,,computer specialist,,14398,1,27,10912,2,1,Patrick Montoya,'87506':9 '9':3 'caminito':4 'fe':7 'mario':5 'montoya':2 'nm':8 'patrick':1 'santa':6,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251479,250.0,2009-10-30 06:00:00+00:00,2010-04-12 15:11:27.883000+00:00,,,,,,Lewis,,Valdez,,,6 Faith Rd.,Santa Fe,NM,87506,USA,,,contractor,,14407,1,27,10912,2,1,Lewis Valdez,'6':3 '87506':9 'faith':4 'fe':7 'lewi':1 'nm':8 'rd':5 'santa':6 'valdez':2,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251485,100.0,2009-10-30 06:00:00+00:00,2010-04-12 15:12:30.969999+00:00,,,,,,Leroy,,Giron,,,10 Old Pueblito,Santa Fe,NM,87506,USA,,,,,14414,1,27,10912,2,1,Leroy Giron,'10':3 '87506':9 'fe':7 'giron':2 'leroy':1 'nm':8 'old':4 'pueblito':5 'santa':6,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251411,100.0,2009-11-10 07:00:00+00:00,2010-04-12 14:57:51.493003+00:00,,,,,,,,,,,,,,,,,,,,,,,10912,2,3,,'anonym':1,Anonymous Contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251514,100.0,2010-02-27 07:00:00+00:00,2010-04-12 15:16:20.290002+00:00,,,,,,Ernest,,Confrances,,,10 Altura Vista,Santa Fe,NM,87505,USA,,,,,14434,1,27,10912,2,1,Ernest Confrances,'10':3 '87505':9 'altura':4 'confranc':2 'ernest':1 'fe':7 'nm':8 'santa':6 'vista':5,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251530,150.0,2010-03-24 06:00:00+00:00,2010-04-12 15:20:09.427002+00:00,,,,,,Vicky,,Montano,,,3956 San Felipe Rd.,Santa Fe,NM,87505,USA,,,,,14441,1,27,10912,2,1,Vicky Montano,'3956':3 '87505':10 'fe':8 'felip':5 'montano':2 'nm':9 'rd':6 'san':4 'santa':7 'vicki':1,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251521,150.0,2010-03-24 06:00:00+00:00,2010-04-12 15:17:17.453003+00:00,,,,,,Belinda,,Montano,,,3956 San Felipe Rd.,Santa Fe,NM,87505,USA,,,,,14438,1,27,10912,2,1,Belinda Montano,'3956':3 '87505':10 'belinda':1 'fe':8 'felip':5 'montano':2 'nm':9 'rd':6 'san':4 'santa':7,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251504,100.0,2010-03-27 06:00:00+00:00,2010-04-12 15:15:09.620003+00:00,,,,,,Ed,,Trujillo,,,11 Camino Mariquita,Santa Fe,NM,87505,USA,,,,,14427,1,27,10912,2,1,Ed Trujillo,'11':3 '87505':9 'camino':4 'ed':1 'fe':7 'mariquita':5 'nm':8 'santa':6 'trujillo':2,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251470,300.0,2010-03-30 06:00:00+00:00,2010-04-12 15:10:17.626996+00:00,,,,,,Patrick,,Montoya,,,9 Caminito Mario,Santa Fe,NM,87506,United States,,,computer specialist,,14403,1,27,10912,2,1,Patrick Montoya,'87506':9 '9':3 'caminito':4 'fe':7 'mario':5 'montoya':2 'nm':8 'patrick':1 'santa':6,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
701416,100.0,2014-03-20 06:00:00+00:00,2014-04-14 18:54:10.963002+00:00,1842,,,,,Elizabeth,,Quintanilla,,,Rt 1 Box 123A,Santa Fe,NM,87506,United States,,,,,160448,1,,32457,2,1,Elizabeth Quintanilla,'1':4 '123a':6 '87506':10 'box':5 'elizabeth':1 'fe':8 'nm':9 'quintanilla':2 'rt':3 'santa':7,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730775,100.0,2014-04-24 06:00:00+00:00,2014-05-12 22:37:26.139999+00:00,,,,,,Roland,,Gonzales,,,2064 Calle de Rita,Santa Fe,NM,87507,United States,,,,,168189,1,27,33121,2,1,Roland Gonzales,'2064':3 '87507':10 'call':4 'de':5 'fe':8 'gonzal':2 'nm':9 'rita':6 'roland':1 'santa':7,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730774,100.0,2014-04-24 06:00:00+00:00,2014-05-12 22:36:55.423002+00:00,,,,,,Archie,,Gonzales,,,2064 Calle del Rita,Santa Fe,NM,87507,United States,,,,,168187,1,27,33121,2,1,Archie Gonzales,'2064':3 '87507':10 'archi':1 'call':4 'del':5 'fe':8 'gonzal':2 'nm':9 'rita':6 'santa':7,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743447,200.0,2014-05-27 06:00:00+00:00,2014-05-29 22:33:05.510001+00:00,3558,,,,,L.K.,,Trujillo,,,PO Box 3411,Pojoaque,NM,87501,United States,,,,,173421,1,,35029,2,1,L.K. Trujillo,'3411':5 '87501':8 'box':4 'l.k':1 'nm':7 'po':3 'pojoaqu':6 'trujillo':2,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755926,100.0,2014-06-02 06:00:00+00:00,2014-07-07 22:32:17.933003+00:00,1393,,,,,Keller,,Mark & Anne,,,314 Loma Arisco,Santa Fe,NM,87506,United States,,,,,177410,1,,36425,2,1,Keller Mark & Anne,'314':4 '87506':10 'ann':3 'arisco':6 'fe':8 'keller':1 'loma':5 'mark':2 'nm':9 'santa':7,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755925,50.0,2014-06-02 06:00:00+00:00,2014-07-07 22:30:59.590003+00:00,1366,,,,,La Fay,,Roman,,,2B Kokopelli Dr,Santa Fe,NM,87506,United States,,,,,177409,1,,36425,2,1,La Fay  Roman,'2b':4 '87506':10 'dr':6 'fay':2 'fe':8 'kokopelli':5 'la':1 'nm':9 'roman':3 'santa':7,Monetary contribution,2436,Mr. Sef I. Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
