id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176798,57.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66106,,,,,,Allsups,1400 S Ave C,Portales,NM,88130,,,,,,,11,,9831,2,5,Allsups,'1400':2 '88130':8 'allsup':1 'ave':4 'c':5 'nm':7 'portal':6,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176800,688.8,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66108,,,,,,BoBo Signs,208 N Ave A,portales,NM,88130,,,,,,,11,,9831,2,5,BoBo Signs,'208':3 '88130':9 'ave':5 'bobo':1 'n':4 'nm':8 'portal':7 'sign':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176799,4.08,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66107,,,,,,True Value,1300 S Ave D,Portales,NM,88130,,,,,,,11,,9831,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176801,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66109,,,,,,Roosevelt County Clerks Office,100 W 1st St,Portales,NM,88130,,,,,,,11,,9831,2,5,Roosevelt County Clerks Office,'100':5 '1st':7 '88130':11 'clerk':3 'counti':2 'nm':10 'offic':4 'portal':9 'roosevelt':1 'st':8 'w':6,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176802,20.28,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66110,,,,,,True Value,1300 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176803,20.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66111,,,,,,MIrastar,1604 E Spruce,portales,NM,88130,,,,,,,11,,9831,2,5,MIrastar,'1604':2 '88130':7 'e':3 'mirastar':1 'nm':6 'portal':5 'spruce':4,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176804,50.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66112,,,,,,Roosevelt County Clerks Office,100 W 2nd,portales,NM,88130,,,,,,,11,,9831,2,5,Roosevelt County Clerks Office,'100':5 '2nd':7 '88130':10 'clerk':3 'counti':2 'nm':9 'offic':4 'portal':8 'roosevelt':1 'w':6,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176805,130.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66113,,,,,,Kanco Screen Printing,1706 Northcrest DR,Norman,ok,73071,,,,,,,11,,9831,2,5,Kanco Screen Printing,'1706':4 '73071':9 'dr':6 'kanco':1 'norman':7 'northcrest':5 'ok':8 'print':3 'screen':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176806,118.12,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66114,,,,,,Print Shop,1101 E 3rd,Portales,NM,88130,,,,,,,11,,9831,2,5,Print Shop,'1101':3 '3rd':5 '88130':8 'e':4 'nm':7 'portal':6 'print':1 'shop':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176807,51.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66115,,,,,,Town and Country,1201 N Chacigo,portales,NM,88130,,,,,,,11,,9831,2,5,Town and Country,'1201':4 '88130':9 'chacigo':6 'countri':3 'n':5 'nm':8 'portal':7 'town':1,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176810,12.87,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66118,,,,,,True Value,1300 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176809,82.66,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66117,,,,,,Creightons Town and Country,1621 S Ave D,Portales,NM,88130,,,,,,,11,,9831,2,5,Creightons Town and Country,'1621':5 '88130':11 'ave':7 'countri':4 'creighton':1 'd':8 'nm':10 'portal':9 'town':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176808,62.53,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66116,,,,,,True Value,1300 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176811,48.71,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66119,,,,,,Eastern Equipment,42421 US 70,portales,NM,88130,,,,,,,11,,9831,2,5,Eastern Equipment,'42421':3 '70':5 '88130':8 'eastern':1 'equip':2 'nm':7 'portal':6 'us':4,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176812,56.02,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66120,,,,,,Town and Country,1201 N Chicago,portales,NM,88130,,,,,,,11,,9831,2,5,Town and Country,'1201':4 '88130':9 'chicago':6 'countri':3 'n':5 'nm':8 'portal':7 'town':1,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176814,39.68,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66124,,,,,,Eastern Equipment,42421 US 70,portales,NM,88130,,,,,,,11,,9831,2,5,Eastern Equipment,'42421':3 '70':5 '88130':8 'eastern':1 'equip':2 'nm':7 'portal':6 'us':4,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176813,172.2,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66122,,,,,,Pirnt Shop,1101 E 3rd,portales,NM,88130,,,,,,,11,,9831,2,5,Pirnt Shop,'1101':3 '3rd':5 '88130':8 'e':4 'nm':7 'pirnt':1 'portal':6 'shop':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176815,15.06,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66125,,,,,,True Value,1300 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176816,29.27,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66126,,,,,,Creightons,1621 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,Creightons,'1621':2 '88130':8 'ave':4 'creighton':1 'd':5 'nm':7 'portal':6,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176817,66.01,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66127,,,,,,Town and Country,1201 N Chicago,portales,NM,88130,,,,,,,11,,9831,2,5,Town and Country,'1201':4 '88130':9 'chicago':6 'countri':3 'n':5 'nm':8 'portal':7 'town':1,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176819,40.5,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66130,,,,,,Eastern Equipment,42421 US 70,portales,NM,88130,,,,,,,11,,9831,2,5,Eastern Equipment,'42421':3 '70':5 '88130':8 'eastern':1 'equip':2 'nm':7 'portal':6 'us':4,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176818,16.75,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66128,,,,,,Office Center,1500 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,Office Center,'1500':3 '88130':9 'ave':5 'center':2 'd':6 'nm':8 'offic':1 'portal':7,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176820,328.26,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66135,,,,,,Rooney Moon Broadcasting,42437 US 70,portales,NM,88130,,,,,,,11,,9831,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176821,65.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66136,,,,,,Town and Country,1201 N Chicago,portales,NM,88130,,,,,,,11,,9831,2,5,Town and Country,'1201':4 '88130':9 'chicago':6 'countri':3 'n':5 'nm':8 'portal':7 'town':1,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176822,279.83,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66138,,,,,,BoBo Signs,208 N Ave A,portales,NM,88130,,,,,,,11,,9831,2,5,BoBo Signs,'208':3 '88130':9 'ave':5 'bobo':1 'n':4 'nm':8 'portal':7 'sign':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176823,19.31,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66140,,,,,,True Value,1300 S Ave D,portales,NM,88130,,,,,,,11,,9831,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176824,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66142,,,,,,Town and Country,1201 N Chicago,portales,NM,88130,,,,,,,11,,9831,2,5,Town and Country,'1201':4 '88130':9 'chicago':6 'countri':3 'n':5 'nm':8 'portal':7 'town':1,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
176825,324.11,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66144,,,,,,Rooney Moon Broadcasting,42437 US 70,portales,NM,88130,,,,,,,11,,9831,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
179178,69.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76632,,,,,,Allsups,1032 W 2nd,Portales,NM,88130,,,,,,,11,,9926,2,5,Allsups,'1032':2 '2nd':4 '88130':7 'allsup':1 'nm':6 'portal':5 'w':3,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179180,319.96,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76638,,,,,,Rooney Moon Broadcasting,42437 US Hwy 70,Portales,NM,88130,,,,,,,11,,9926,2,5,Rooney Moon Broadcasting,'42437':4 '70':7 '88130':10 'broadcast':3 'hwi':6 'moon':2 'nm':9 'portal':8 'rooney':1 'us':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179182,120.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76643,,,,,,Roosevelt County Clerk,100 W 1st,Portales,NM,88130,,,,,,,11,,9926,2,5,Roosevelt County Clerk,'100':4 '1st':6 '88130':9 'clerk':3 'counti':2 'nm':8 'portal':7 'roosevelt':1 'w':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179184,1521.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76658,,,,,,US Postmaster,116 W. 1st,Portales,NM,88130,,,,,,,11,,9926,2,5,US Postmaster,'116':3 '1st':5 '88130':8 'nm':7 'portal':6 'postmast':2 'us':1 'w':4,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179183,243.57,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76647,,,,,,Portales News Tribune,101 E 1st,Portales,NM,88130,,,,,,,11,,9926,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179185,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76661,,,,,,Kanco,1706 Northcrest Dr,Norman,OK,73071,,,,,,,11,,9926,2,5,Kanco,'1706':2 '73071':7 'dr':4 'kanco':1 'norman':5 'northcrest':3 'ok':6,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179186,324.11,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76662,,,,,,Rooney Moon Broadcasting,42437 US Hwy 70,Portales,NM,88130,,,,,,,11,,9926,2,5,Rooney Moon Broadcasting,'42437':4 '70':7 '88130':10 'broadcast':3 'hwi':6 'moon':2 'nm':9 'portal':8 'rooney':1 'us':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179187,68.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76666,,,,,,Town & Country,1201 N Chicago,Portales,NM,88130,,,,,,,11,,9926,2,5,Town & Country,'1201':3 '88130':8 'chicago':5 'countri':2 'n':4 'nm':7 'portal':6 'town':1,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179188,461.26,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76668,,,,,,Portales News Tribune,101 E. 1st,Portales,NM,88130,,,,,,,11,,9926,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179190,699.56,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76673,,,,,,The Print Shop,1101 E. 3rd,Portales,NM,88130,,,,,,,11,,9926,2,5,The Print Shop,'1101':4 '3rd':6 '88130':9 'e':5 'nm':8 'portal':7 'print':2 'shop':3,Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
179189,244.08,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76670,,,,,,Portales News Tribune,101 E. 1st,Portales,NM,88130,,,,,,,11,,9926,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
183200,15.25,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94385,,,,,,Roosevelt County Clerks Office,109 W. 1st,Portales,NM,88130,,,,,,,11,,7529,2,5,Roosevelt County Clerks Office,'109':5 '1st':7 '88130':10 'clerk':3 'counti':2 'nm':9 'offic':4 'portal':8 'roosevelt':1 'w':6,Monetary Expenditure,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
183198,487.14,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94382,,,,,,Portales News Tribune,101 E 1st,Portales,NM,88130,,,,,,,11,,7529,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
183203,892.45,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94391,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,,,,,,,11,,7529,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
183206,62.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94394,,,,,,Allsups,403 N. Main,Portales,NM,88130,,,,,,,11,,7529,2,5,Allsups,'403':2 '88130':7 'allsup':1 'main':4 'n':3 'nm':6 'portal':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
183210,37.68,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94399,,,,,,Allsups,403 N Main,Portales,NM,88130,,,,,,,11,,7529,2,5,Allsups,'403':2 '88130':7 'allsup':1 'main':4 'n':3 'nm':6 'portal':5,Monetary Expenditure,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
750741,3.2,2013-09-03 06:00:00+00:00,2014-07-02 16:31:10.016996+00:00,,statement fee from prior period that was not reported,statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750742,3.2,2013-10-03 06:00:00+00:00,2014-07-02 16:31:47.316999+00:00,,statement fee from prior period that was not reported,statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750743,3.2,2013-11-04 07:00:00+00:00,2014-07-02 16:32:19.733000+00:00,,statement fee from previous period that was not reported,statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750745,3.2,2013-12-06 07:00:00+00:00,2014-07-02 16:32:49.639998+00:00,,statement fee from previous period that was not reported,statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750746,3.2,2014-01-03 07:00:00+00:00,2014-07-02 16:33:18.032999+00:00,,statement fee from previous period that was not reported,statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
702267,43.13,2014-02-02 07:00:00+00:00,2014-04-14 19:08:44.572997+00:00,,,Photo for campaign,,,,,,,Times remembered photography,222 west 2nd,Portales,NM,88130,United states,,,,False,160483,13,23,32476,2,5,Times remembered photography,'222':4 '2nd':6 '88130':9 'nm':8 'photographi':3 'portal':7 'rememb':2 'time':1 'west':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
750748,3.2,2014-02-03 07:00:00+00:00,2014-07-02 16:34:25.627002+00:00,,statement fee  as previously stated,statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750747,3.2,2014-02-03 07:00:00+00:00,2014-07-02 16:33:59.122999+00:00,,"statement fee, as before, we did not know about this fee, therefore it was not reported",statement fee,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
701827,1011.82,2014-03-04 07:00:00+00:00,2014-04-14 19:04:27.917002+00:00,,,Campaign t shirts,,,,,,,Big league sports,114 S Ave A,Portales,NM,88130,United States,,,,False,160473,17,23,32476,2,5,Big league sports,'114':4 '88130':10 'ave':6 'big':1 'leagu':2 'nm':9 'portal':8 'sport':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702344,100.0,2014-03-11 06:00:00+00:00,2014-04-14 19:15:22.852996+00:00,,,Signing fee/ registered voter list cd,,,,,,,Roosevelt county clerk,109 west 1st st.,Portales,NM,88130,United states,,,,False,160495,11,23,32476,2,5,Roosevelt county clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'st':7 'west':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
750750,14.27,2014-03-13 06:00:00+00:00,2014-07-02 16:35:01.960000+00:00,,checks for account,Whit-co checks,,,,,,,James Polk stone community bank,109 east 2nd st,Portales,NM,88130,United States,,,,False,160870,10,23,35319,2,5,James Polk stone community bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'st':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
702314,808.59,2014-03-25 06:00:00+00:00,2014-04-14 19:11:08.370004+00:00,,,Campaign t shirts,,,,,,,Designs by J,1429 south ave. d,Portales,NM,88130,United states,,,,False,160488,17,23,32476,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
750767,46.8,2014-05-01 06:00:00+00:00,2014-07-02 16:47:00.969999+00:00,,"Beginning balance entered by Kelli with SOS was incorrect.  Per office at Santa Fe, they said to enter this.",statement,,,,,,,James Polk Stone Community Bank,PO Drawer 88,Portales,NM,88130,United States,,,,False,145055,10,,35319,2,5,James Polk Stone Community Bank,'88':8 '88130':11 'bank':5 'communiti':4 'drawer':7 'jame':1 'nm':10 'po':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750736,404.3,2014-06-24 06:00:00+00:00,2014-07-02 16:23:11+00:00,1002,,T-shirts,,,,,,,Designs by J,1429 south ave. d,Portales,NM,88130,United states,,,,False,160488,17,23,35319,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759703,452.29,2014-07-22 06:00:00+00:00,2014-08-28 22:23:59.837004+00:00,1003,yard and building signs,corrugated sign,,,,,,,Build a Sign,11525A Stonehollow Dr Ste 100,Austin,TX,78758,United States,,,,False,179449,17,,36786,2,5,Build a Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'ste':7 'stonehollow':5 'tx':10,Monetary Expenditure,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759704,704.49,2014-07-24 06:00:00+00:00,2014-08-28 22:27:29.642996+00:00,1004,signs,signs,,,,,,,Signman Signs LLC,123 N Ave C,Portales,NM,88130,usa,,,,False,179450,17,23,36786,2,5,Signman Signs LLC,'123':4 '88130':10 'ave':6 'c':7 'llc':3 'n':5 'nm':9 'portal':8 'sign':2 'signman':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759705,709.81,2014-07-29 06:00:00+00:00,2014-08-28 22:28:27.333002+00:00,1005,,water bottles,,,,,,,Ogallala Water & Coffee Service,5700 Mabry Drive,Clovis,NM,88101,United States,,,,False,179451,17,,36786,2,5,Ogallala Water & Coffee Service,'5700':5 '88101':10 'clovi':8 'coffe':3 'drive':7 'mabri':6 'nm':9 'ogallala':1 'servic':4 'water':2,Monetary Expenditure,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759707,100.0,2014-08-11 06:00:00+00:00,2014-08-28 22:41:13.423001+00:00,1006,,fuel,,,,,,,South Sea Full Service Station,820 S Avenue C,Portales,NM,88130,United States,,,,False,179452,11,,36786,2,5,South Sea Full Service Station,'820':6 '88130':12 'avenu':8 'c':9 'full':3 'nm':11 'portal':10 'sea':2 'servic':4 'south':1 'station':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780934,592.97,2014-09-02 06:00:00+00:00,2014-10-02 15:41:05.780003+00:00,1009,,campaign banner,,,,,,,Signman Signs LLC,123 N Ave C,Portales,NM,88130,usa,,,,False,179450,17,23,37738,2,5,Signman Signs LLC,'123':4 '88130':10 'ave':6 'c':7 'llc':3 'n':5 'nm':9 'portal':8 'sign':2 'signman':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 