id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1027312,250.0,2016-09-12 06:00:00+00:00,2016-10-12 17:49:18.183000+00:00,,,,,,,,,,"WH Pacific, Inc.","6501 Americas Parkway NE, Suite 400",Albuquerque,NM,87110,United States,,,Engineering,,244463,13,,46985,2,1,"WH Pacific, Inc.",'400':9 '6501':4 '87110':12 'albuquerqu':10 'america':5 'inc':3 'ne':7 'nm':11 'pacif':2 'parkway':6 'suit':8 'wh':1,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027315,250.0,2016-09-13 06:00:00+00:00,2016-10-12 17:50:56.716999+00:00,,,,,,,,,,Smith Engineering,2201 San Pedro Dr. NE Bldg 4 Ste 200,Albuquerque,NM,87110,United States,,,Engineering,,244465,13,,46985,2,1,Smith Engineering,'200':11 '2201':3 '4':9 '87110':14 'albuquerqu':12 'bldg':8 'dr':6 'engin':2 'ne':7 'nm':13 'pedro':5 'san':4 'smith':1 'ste':10,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027305,500.0,2016-09-20 06:00:00+00:00,2016-10-12 17:46:23.467002+00:00,,,,,,,,,,Daniel B. Stephens & Associates,"6020 Academy Rd NE, Ste 100",Albuquerque,NM,87109,United States,,,Consulting,,244456,13,,46985,2,1,Daniel B. Stephens & Associates,'100':10 '6020':5 '87109':13 'academi':6 'albuquerqu':11 'associ':4 'b':2 'daniel':1 'ne':8 'nm':12 'rd':7 'ste':9 'stephen':3,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027354,1000.0,2016-09-21 06:00:00+00:00,2016-10-12 19:01:30.146998+00:00,,,,,,,,,,"Bohannan Huston, Inc.",7500 Jefferson St. NE,Albuquerque,NM,87109,United States,,,engineering,,244496,13,,46985,2,1,"Bohannan Huston, Inc.",'7500':4 '87109':10 'albuquerqu':8 'bohannan':1 'huston':2 'inc':3 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027322,250.0,2016-09-26 06:00:00+00:00,2016-10-12 17:54:38.627001+00:00,,,,,,,,,,"Murray, Montgomery, & O'Donnell",400 Marquette NW,Albuquerque,NM,87102,USA,,,Lawyer,,244470,14,,46985,2,1,"Murray, Montgomery, & O'Donnell",'400':5 '87102':10 'albuquerqu':8 'donnel':4 'marquett':6 'montgomeri':2 'murray':1 'nm':9 'nw':7 'o':3,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027355,1000.0,2016-09-26 06:00:00+00:00,2016-10-12 19:03:01.066997+00:00,,,,,,,,,,Wilson & Company,PO Box 94000,Albuquerque,NM,87199,United States,,,engineering,,244497,13,,46985,2,1,Wilson & Company,'87199':8 '94000':5 'albuquerqu':6 'box':4 'compani':2 'nm':7 'po':3 'wilson':1,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027356,150.0,2016-09-27 06:00:00+00:00,2016-10-12 19:07:24.913002+00:00,,,,,,,,,,Consensus Planning,302 Eighth St. NW,Albuquerque,NM,87102,JUnited States,,,,,244498,13,,46985,2,1,Consensus Planning,'302':3 '87102':9 'albuquerqu':7 'consensus':1 'eighth':4 'nm':8 'nw':6 'plan':2 'st':5,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027325,250.0,2016-09-27 06:00:00+00:00,2016-10-12 17:55:52.516998+00:00,,,,,,,,,,Salls Brothers Construction,7301 Reading Ave. SE,Albuquerque,NM,87105,USA,,,construction,,244473,2,,46985,2,1,Salls Brothers Construction,'7301':4 '87105':10 'albuquerqu':8 'ave':6 'brother':2 'construct':3 'nm':9 'read':5 'sall':1 'se':7,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027296,300.0,2016-09-27 06:00:00+00:00,2016-10-12 17:41:48.110004+00:00,,,,,,,,,,Huitt-Zollars,333 Rio Rancho Blvd. NE,Rio Rancho,NM,87124,United States,,,Engineering,,244452,2,,46985,2,1,Huitt-Zollars,"'333':4 '87124':12 'blvd':7 'huitt':2 'huitt-zollar':1 'ne':8 'nm':11 'rancho':6,10 'rio':5,9 'zollar':3",Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027293,200.0,2016-09-27 06:00:00+00:00,2016-10-12 17:39:53.869997+00:00,,,,,,,,,,Community Sciences,4481 Corrales Rd.,Corrales,NM,87048,United States,,,,,244449,2,,46985,2,1,Community Sciences,"'4481':3 '87048':8 'communiti':1 'corral':4,6 'nm':7 'rd':5 'scienc':2",Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027316,500.0,2016-09-28 06:00:00+00:00,2016-10-12 06:00:00+00:00,,Correction: previously reported as RMCI,,,,,,,,NM Underground,6201 Industry Rd. SE,Albuquerque,NM,87105,United States,,,Utilities,,249947,2,,46985,2,1,NM Underground,"'6201':3 '87105':9 'albuquerqu':7 'industri':4 'nm':1,8 'rd':5 'se':6 'underground':2",Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027298,500.0,2016-09-28 06:00:00+00:00,2016-10-12 17:43:11.046997+00:00,,,,,,,,,,Crowley & Gribble,4811 Hardware Dr. NE,Albuquerque,NM,87109,United States,,,legal,,244454,14,,46985,2,1,Crowley & Gribble,'4811':3 '87109':9 'albuquerqu':7 'crowley':1 'dr':5 'gribbl':2 'hardwar':4 'ne':6 'nm':8,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027352,250.0,2016-09-28 06:00:00+00:00,2016-10-12 19:00:30.850004+00:00,,,,,,,,,,AUI,7420 Reading Ave. SE,Albuquerque,NM,87105,United States,,,construction,,244495,2,,46985,2,1,AUI,'7420':2 '87105':8 'albuquerqu':6 'aui':1 'ave':4 'nm':7 'read':3 'se':5,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027319,250.0,2016-09-29 06:00:00+00:00,2016-10-12 17:53:23.642998+00:00,,,,,,,,,,Roadrunner Redimix,106 Industrial Park Loop NE,Rio Rancho,NM,87124,United States,,,Construction,,244468,2,,46985,2,1,Roadrunner Redimix,'106':3 '87124':11 'industri':4 'loop':6 'ne':7 'nm':10 'park':5 'rancho':9 'redimix':2 'rio':8 'roadrunn':1,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027308,250.0,2016-10-03 06:00:00+00:00,2016-10-12 17:47:43.002997+00:00,,,,,,,,,,Cobb Fendley & Associates,3820 Academy Parkway NE,Albuquerque,NM,87109,USA,,,Engineering,,244459,13,,46985,2,1,Cobb Fendley & Associates,'3820':4 '87109':10 'academi':5 'albuquerqu':8 'associ':3 'cobb':1 'fendley':2 'ne':7 'nm':9 'parkway':6,Monetary contribution,7826,Flood Control Yes,pac,2016-10-11 06:00:00+00:00,2016 Second General
1170637,250.0,2016-10-04 06:00:00+00:00,2018-01-04 19:46:35.350003+00:00,152280,Correction - not reported previously,,,,,,,,Heads Up,PO Box 10597,Albuquerque,NM,87184,United States,,,Landscape,,249946,2,,48571,2,1,Heads Up,'10597':5 '87184':8 'albuquerqu':6 'box':4 'head':1 'nm':7 'po':3,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170638,250.0,2016-10-06 06:00:00+00:00,2018-01-04 19:47:38.646998+00:00,64730,Correction: not recorded previously,,,,,,,,Meridian Engineering Company,3855 N. Business Center Dr.,Tucson,AZ,85705,United States,,,Engineering,,249949,2,,48571,2,1,Meridian Engineering Company,'3855':4 '85705':11 'az':10 'busi':6 'center':7 'compani':3 'dr':8 'engin':2 'meridian':1 'n':5 'tucson':9,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170639,250.0,2016-10-13 06:00:00+00:00,2018-01-04 19:48:14.497001+00:00,,Correction: not recorded previously,,,,,,,,OCCAM Engineers Inc.,6100 Seagull Street NE Suite B203,Albuquerque,NM,87109,USA,,,Engineering,,249948,2,,48571,2,1,OCCAM Engineers Inc.,'6100':4 '87109':12 'albuquerqu':10 'b203':9 'engin':2 'inc':3 'ne':7 'nm':11 'occam':1 'seagul':5 'street':6 'suit':8,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170640,300.0,2016-10-13 06:00:00+00:00,2018-01-04 19:48:47.977001+00:00,,Correction: not recorded previously,,,,Barbara,,Crockett,,,3721 Rutledge Dr. NE Suite B1,Albuquerque,NM,87109,United States,,,Engineering,,249950,1,,48571,2,1,Barbara Crockett,'3721':3 '87109':11 'albuquerqu':9 'b1':8 'barbara':1 'crockett':2 'dr':5 'ne':6 'nm':10 'rutledg':4 'suit':7,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170641,250.0,2016-10-21 06:00:00+00:00,2018-01-04 19:49:26.179997+00:00,1008,Correction: not recorded previously,,,,,,,,Conley Engineering,3915 Carlisle Blvd. NE,Albuquerque,NM,87107,USA,,,Engineering,,249951,2,,48571,2,1,Conley Engineering,'3915':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'conley':1 'engin':2 'ne':6 'nm':8,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170642,200.0,2016-10-24 06:00:00+00:00,2018-01-04 19:50:11.400003+00:00,26048,Correction: not recorded previously,,,,,,,,Sites Southwest,121 Tijeras NE Ste 3100,Albuquerque,NM,87102,United States,,,,,249960,2,,48571,2,1,Sites Southwest,'121':3 '3100':7 '87102':10 'albuquerqu':8 'ne':5 'nm':9 'site':1 'southwest':2 'ste':6 'tijera':4,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170643,250.0,2016-10-25 06:00:00+00:00,2018-01-04 19:50:44.583003+00:00,17795,Correction: not recorded previously,,,,,,,,Molzen Corbin,2701 Miles Rd. SE 87105,Albuquerque,NM,87105,United States,,,engineering,,249958,2,,48571,2,1,Molzen Corbin,"'2701':3 '87105':7,10 'albuquerqu':8 'corbin':2 'mile':4 'molzen':1 'nm':9 'rd':5 'se':6",Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1170644,250.0,2016-10-31 06:00:00+00:00,2018-01-04 19:51:26.236996+00:00,5622,Correction: not recorded previously,,,,Paul,,Karas,,,1941 Quail Run Loop NE,Albuquerque,NM,87122,United States,,,Engineer,,249953,1,,48571,2,1,Paul  Karas,'1941':3 '87122':10 'albuquerqu':8 'kara':2 'loop':6 'ne':7 'nm':9 'paul':1 'quail':4 'run':5,Monetary contribution,7826,Flood Control Yes,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050936,500.0,2016-11-02 06:00:00+00:00,2016-11-04 20:33:28.112996+00:00,,,,,,,,,,RMCI,6211 Chappell RD NE,Albuquerque,NM,87113,United States,,,Construction,,249955,2,,48563,2,1,RMCI,'6211':2 '87113':8 'albuquerqu':6 'chappel':3 'ne':5 'nm':7 'rd':4 'rmci':1,Monetary contribution,7826,Flood Control Yes,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059978,200.0,2016-11-14 07:00:00+00:00,2016-12-08 22:59:28.816998+00:00,,,,,,,,,,"RAC Construction, Inc.",PO Box 6681,Albuquerque,NM,87107,United States,,,Construction,,252310,2,,48563,2,1,"RAC Construction, Inc.",'6681':6 '87107':9 'albuquerqu':7 'box':5 'construct':2 'inc':3 'nm':8 'po':4 'rac':1,Monetary contribution,7826,Flood Control Yes,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
