id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
42632,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78004,,Eloy,,Giron,,,1120 E. River Road,Belen,NM,87002,,,,,,,1,,9534,2,1,Eloy  Giron,'1120':3 '87002':9 'belen':7 'e':4 'eloy':1 'giron':2 'nm':8 'river':5 'road':6,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-06-01 06:00:00+00:00,Second Primary
42629,100.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77999,,,,,,The Edward Group,P.O. Box 26506,Albuquerque,NM,87125,,,,,,,11,,9534,2,1,The Edward Group,'26506':6 '87125':9 'albuquerqu':7 'box':5 'edward':2 'group':3 'nm':8 'p.o':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-06-01 06:00:00+00:00,Second Primary
42625,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77990,,Laurie,,Lundmark,,,25 Cut Tree Lane,Belen,NM,87002,,,,,,,1,,9534,2,1,Laurie  Lundmark,'25':3 '87002':9 'belen':7 'cut':4 'lane':6 'lauri':1 'lundmark':2 'nm':8 'tree':5,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-06-01 06:00:00+00:00,Second Primary
57079,250.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112779,,Elias,,Barela,,,1191 John Rd.,Belen,NM,87002,,,,,,,11,,9435,2,1,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
57073,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112765,,David,,Garcia,,,78 A Peralta Blvd.,Peralta,NM,87042,,,,,,,11,,9435,2,1,David   Garcia,"'78':3 '87042':9 'blvd':6 'david':1 'garcia':2 'nm':8 'peralta':5,7",Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
57072,200.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112764,,Roger,,Montano,,Rogers Excavating,P.O. Box 564,Los Lunas,NM,87031,,,,,,,11,,9435,2,1,Rogers Excavating,"'564':7 '87031':11 'box':6 'excav':2 'los':8 'luna':9 'montano':4 'nm':10 'p.o':5 'roger':1,3",Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
57074,26.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112768,,Phillip,,Lucero,,,05 Tres Ninas,Los Lunas,NM,87031,,,,,,,11,,9435,2,1,Phillip   Lucero,'05':3 '87031':9 'los':6 'lucero':2 'luna':7 'nina':5 'nm':8 'phillip':1 'tres':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
57077,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112776,,Norbert,,Torrez,,,P.O. Box 468,Peralta,NM,87042,,,,,,,11,,9435,2,1,Norbert   Torrez,'468':5 '87042':8 'box':4 'nm':7 'norbert':1 'p.o':3 'peralta':6 'torrez':2,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
57083,500.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112783,,Michael,,Sanchez,,Senator Michael Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,9435,2,1,Senator Michael Sanchez Campaign Fund,"'3':8 '87002':13 'belen':11 'bunton':9 'campaign':4 'fund':5 'michael':2,6 'nm':12 'rd':10 'sanchez':3,7 'senat':1",Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
57075,300.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112774,,,,,,Democratic Party of Valencia County,1067 Olympia Cir. NE,Los Lunas,NM,87031,,,,,,,11,,9435,2,1,Democratic Party of Valencia County,'1067':6 '87031':13 'cir':8 'counti':5 'democrat':1 'los':10 'luna':11 'ne':9 'nm':12 'olympia':7 'parti':2 'valencia':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
69902,75.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217414,,Delfin,,Conroy,,,712 Pheasant Ln.,Los Lunas,NM,87031,,,,,,,11,,9443,2,1,Delfin   Conroy,'712':3 '87031':9 'conroy':2 'delfin':1 'ln':5 'los':6 'luna':7 'nm':8 'pheasant':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-11-02 07:00:00+00:00,Second General
69907,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217419,,Max,,Quintana,,,P.O. Box 3282,Fairview,NM,87533,,,,,,,11,,9443,2,1,Max  Quintana,'3282':5 '87533':8 'box':4 'fairview':6 'max':1 'nm':7 'p.o':3 'quintana':2,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-11-02 07:00:00+00:00,Second General
69908,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217422,,Donnie,,Tafoya,,,P.O. Box 1911,Los Lunas,NM,87031,,,,,,,11,,9443,2,1,Donnie  Tafoya,'1911':5 '87031':9 'box':4 'donni':1 'los':6 'luna':7 'nm':8 'p.o':3 'tafoya':2,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-11-02 07:00:00+00:00,Second General
69905,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217417,,Johnny,,Paiz,,,P.O. Box 235,Bosque,NM,87006,,,,,,,11,,9443,2,1,Johnny  Paiz,'235':5 '87006':8 'bosqu':6 'box':4 'johnni':1 'nm':7 'p.o':3 'paiz':2,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2006-11-02 07:00:00+00:00,Second General
283889,100.0,2010-04-06 06:00:00+00:00,2010-05-10 02:49:56.132999+00:00,7623,campaign donation,,,Mr.,B.,Paul,Ortega,,,111 S Mesa,Belen,NM,87002,United States,,,,,24165,1,33,11577,2,1,Mr. B. Paul Ortega,'111':5 '87002':10 'b':2 'belen':8 'mesa':7 'mr':1 'nm':9 'ortega':4 'paul':3,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283900,200.0,2010-04-14 06:00:00+00:00,2010-05-10 02:51:42.242999+00:00,193,campaign donation,,,Ms.,Laurie,C.,Thomas,,,88 Horner St,Belen,NM,87002,United States,,,,,24169,1,33,11577,2,1,Ms. Laurie  C. Thomas,'87002':10 '88':5 'belen':8 'c':3 'horner':6 'lauri':2 'ms':1 'nm':9 'st':7 'thoma':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283894,200.0,2010-04-14 06:00:00+00:00,2010-05-10 02:50:53.220002+00:00,1725,campaign donation,,,Mr.,Eugene,,Maestas,,,1632 Alan Ct,Belen,NM,87002,United States,,,,,24167,1,33,11577,2,1,Mr. Eugene Maestas,'1632':4 '87002':9 'alan':5 'belen':7 'ct':6 'eugen':2 'maesta':3 'mr':1 'nm':8,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283906,100.0,2010-04-15 06:00:00+00:00,2010-05-10 02:53:31.513001+00:00,3821,campaign donation,,,Sgt Maj,Michael,W.,Lundmark,,,25 Cut Tree Ln,Belen,NM,87002,United States,,,,,24175,1,33,11577,2,1,Sgt Maj Michael W. Lundmark,'25':6 '87002':12 'belen':10 'cut':7 'ln':9 'lundmark':5 'maj':2 'michael':3 'nm':11 'sgt':1 'tree':8 'w':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283904,1000.0,2010-04-19 06:00:00+00:00,2010-05-10 02:52:46.012999+00:00,3445,campaign donation,,,Mr.,Donnie,E.,Tafoya,,,P. O. Box 1781,Los Lunas,NM,87031,United States,,,truck driver,,24173,1,33,11577,2,1,Mr. Donnie  E. Tafoya,'1781':8 '87031':12 'box':7 'donni':2 'e':3 'los':9 'luna':10 'mr':1 'nm':11 'o':6 'p':5 'tafoya':4,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283961,300.0,2010-04-30 06:00:00+00:00,2010-05-10 02:57:12.443002+00:00,,CASH - campaign donation,,,Mr.,Herman,,Tabet,,,407 S Main,Belen,NM,87002,United States,,,Owner of Tabet Lumber,,24177,1,33,11577,2,1,Mr. Herman Tabet,'407':4 '87002':9 'belen':7 'herman':2 'main':6 'mr':1 'nm':8 'tabet':3,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283918,800.0,2010-05-01 06:00:00+00:00,2010-05-10 02:54:41.432996+00:00,,CASH - campaign donation,,,Mr.,Salomon,,Garcia,,,179 La Ladera,Peralta,NM,87042,United States,,,Retired,,24176,1,33,11577,2,1,Mr. Salomon Garcia,'179':4 '87042':9 'garcia':3 'la':5 'ladera':6 'mr':1 'nm':8 'peralta':7 'salomon':2,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283926,100.0,2010-05-03 06:00:00+00:00,2010-05-10 02:55:57.353005+00:00,5329,campaign donation,,,Ms.,Margaret,A.,Garcia,,,P.O. Box 182,Jarales,NM,87023,United States,,,,,25839,1,33,11577,2,1,Ms. Margaret A. Garcia,'182':7 '87023':10 'box':6 'garcia':4 'jaral':8 'margaret':2 'ms':1 'nm':9 'p.o':5,Monetary contribution,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
