id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
707267,100.0,2014-04-03 06:00:00+00:00,2014-04-14 20:42:18.226996+00:00,,,,,Mr.,Carl,,Atkinson,,,2412 Wildon Dr.,York,PA,17403,United States,,,,,160913,1,,32478,2,1,Mr. Carl Atkinson,'17403':9 '2412':4 'atkinson':3 'carl':2 'dr':6 'mr':1 'pa':8 'wildon':5 'york':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
766794,100.0,2014-07-02 06:00:00+00:00,2014-09-06 23:21:00.796999+00:00,,,,,Dr.,Edward & Maria,,Kompare,,,709 Ocio Place,Farmington,NM,87401,United States,,,physician,,181532,1,25,37166,2,1,Dr. Edward & Maria Kompare,'709':5 '87401':10 'dr':1 'edward':2 'farmington':8 'kompar':4 'maria':3 'nm':9 'ocio':6 'place':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766793,500.0,2014-07-02 06:00:00+00:00,2014-09-06 23:20:24.356996+00:00,,,,,Dr.,Joseph & Catherine,,Pope,,,500 W. 32nd Street,Farmington,NM,87401,United States,,,physician,,181530,1,25,37166,2,1,Dr. Joseph & Catherine Pope,'32nd':7 '500':5 '87401':11 'catherin':3 'dr':1 'farmington':9 'joseph':2 'nm':10 'pope':4 'street':8 'w':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766826,203.66,2014-07-03 06:00:00+00:00,2014-09-06 23:38:16.986999+00:00,,for 4th of July event in the park,labels for water bottles,,,Bernie,,Sandoval,,,910 W. Main,Farmington,NM,87401,United States,,,restaurant owner,,181533,1,25,37166,2,2,Bernie Sandoval,'87401':8 '910':3 'berni':1 'farmington':6 'main':5 'nm':7 'sandov':2 'w':4,In Kind contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766796,1000.0,2014-07-07 06:00:00+00:00,2014-09-06 23:22:19.469997+00:00,,,,,,James & Joyce,,Brown,,,6450 Old Course Rd,Farmington,NM,87402,United States,,,retired,,181537,1,99,37166,2,1,James & Joyce Brown,'6450':4 '87402':10 'brown':3 'cours':6 'farmington':8 'jame':1 'joyc':2 'nm':9 'old':5 'rd':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766795,300.0,2014-07-07 06:00:00+00:00,2014-09-06 23:21:45.460002+00:00,,,,,,Dylan,,O'Reilly,,,4300 Morningstar Drive,Farmington,NM,87401,United States,,,attorney,,181535,1,25,37166,2,1,Dylan O'Reilly,'4300':4 '87401':9 'drive':6 'dylan':1 'farmington':7 'morningstar':5 'nm':8 'o':2 'reilli':3,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766797,100.0,2014-07-07 06:00:00+00:00,2014-09-06 23:22:52.293003+00:00,,,,,,Jim & Wendy,,Carpenter,,,3107 Municipal Drive,Farmington,NM,87401,United States,,,,,181538,1,25,37166,2,1,Jim & Wendy Carpenter,'3107':4 '87401':9 'carpent':3 'drive':6 'farmington':7 'jim':1 'municip':5 'nm':8 'wendi':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766799,100.0,2014-07-08 06:00:00+00:00,2014-09-06 23:23:54.209999+00:00,,,,,,David & Judith,,Johnson,,,313 Taylor Drive,Farmington,NM,87401,United States,,,,,181540,1,25,37166,2,1,David & Judith Johnson,'313':4 '87401':9 'david':1 'drive':6 'farmington':7 'johnson':3 'judith':2 'nm':8 'taylor':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766798,400.0,2014-07-08 06:00:00+00:00,2014-09-06 23:23:19.887003+00:00,,,,,,Emerterio & Maria,,Rudolfo,,,3209 Crestridge,Farmington,NM,87401,United States,,,attorney,,181539,1,25,37166,2,1,Emerterio & Maria Rudolfo,'3209':4 '87401':8 'crestridg':5 'emerterio':1 'farmington':6 'maria':2 'nm':7 'rudolfo':3,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766800,50.0,2014-07-11 06:00:00+00:00,2014-09-06 23:24:22.412998+00:00,,,,,,Pete and Lynda,,Valencia,,,1313 Camino Sol,Farmington,NM,87401,United States,,,,,181541,1,25,37166,2,1,Pete and Lynda Valencia,'1313':5 '87401':10 'camino':6 'farmington':8 'lynda':3 'nm':9 'pete':1 'sol':7 'valencia':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766801,25.0,2014-07-11 06:00:00+00:00,2014-09-06 23:24:50.009996+00:00,,,,,,Gale,,Krause,,,507 Iva Drive,Farmington,NM,87401,United States,,,,,181542,1,25,37166,2,1,Gale Krause,'507':3 '87401':8 'drive':5 'farmington':6 'gale':1 'iva':4 'kraus':2 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766803,100.0,2014-07-15 06:00:00+00:00,2014-09-06 23:25:52.630003+00:00,,,,,,Abe & Paula,,Nickerson,,,3210 Municipal Dr.,Farmington,NM,87401,United States,,,,,181544,1,25,37166,2,1,Abe & Paula Nickerson,'3210':4 '87401':9 'abe':1 'dr':6 'farmington':7 'municip':5 'nickerson':3 'nm':8 'paula':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766802,50.0,2014-07-15 06:00:00+00:00,2014-09-06 23:25:15.876999+00:00,,,,,,Marc & Colombina,,Irwin,,,5000 Crestwood Drive,Farmington,NM,87402,United States,,,psychologist,,181543,1,25,37166,2,1,Marc & Colombina Irwin,'5000':4 '87402':9 'colombina':2 'crestwood':5 'drive':6 'farmington':7 'irwin':3 'marc':1 'nm':8,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766804,100.0,2014-07-16 06:00:00+00:00,2014-09-06 23:26:24.127002+00:00,,,,,,David,,Beavers,,,4412 N. Dustin,Farmington,NM,87401,United States,,,,,181545,1,25,37166,2,1,David Beavers,'4412':3 '87401':8 'beaver':2 'david':1 'dustin':5 'farmington':6 'n':4 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766805,100.0,2014-07-17 06:00:00+00:00,2014-09-06 23:26:56.870001+00:00,,,,,,Hormuzd & Kaye,,Rassam,,,3200 Knudsen,Farmington,NM,87401,United States,,,,,181546,1,25,37166,2,1,Hormuzd & Kaye Rassam,'3200':4 '87401':8 'farmington':6 'hormuzd':1 'kay':2 'knudsen':5 'nm':7 'rassam':3,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766806,100.0,2014-07-19 06:00:00+00:00,2014-09-06 23:27:25.136997+00:00,,,,,,Nick & Jane,,Nickerson,,,701 Ocio,Farmington,NM,87401,United States,,,,,181547,1,25,37166,2,1,Nick & Jane Nickerson,'701':4 '87401':8 'farmington':6 'jane':2 'nick':1 'nickerson':3 'nm':7 'ocio':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766807,100.0,2014-07-24 06:00:00+00:00,2014-09-06 23:27:50.550002+00:00,,,,,,Frank & Tura,,Hayes,,,4736 Sunrise Court,Farmington,NM,87401,United States,,,,,181548,1,25,37166,2,1,Frank & Tura Hayes,'4736':4 '87401':9 'court':6 'farmington':7 'frank':1 'hay':3 'nm':8 'sunris':5 'tura':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766808,75.0,2014-08-06 06:00:00+00:00,2014-09-06 23:28:18.850002+00:00,,,,,,James & Deborah,,Dumont,,,3507 Kayenta Dr.,Farmington,NM,87402,United States,,,,,181550,1,99,37166,2,1,James & Deborah Dumont,'3507':4 '87402':9 'deborah':2 'dr':6 'dumont':3 'farmington':7 'jame':1 'kayenta':5 'nm':8,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766809,50.0,2014-08-06 06:00:00+00:00,2014-09-06 23:28:49.129997+00:00,,,,,,Norman,,Norvelle,,,3510 Kayenta Dr.,Farmington,NM,87402,United States,,,,,181551,1,25,37166,2,1,Norman Norvelle,'3510':3 '87402':8 'dr':5 'farmington':6 'kayenta':4 'nm':7 'norman':1 'norvell':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766810,100.0,2014-08-06 06:00:00+00:00,2014-09-06 23:29:16.880001+00:00,,,,,,Karen,,McPheeters,,,28 CR 5433,Farmington,NM,87401,United States,,,,,181552,1,25,37166,2,1,Karen McPheeters,'28':3 '5433':5 '87401':8 'cr':4 'farmington':6 'karen':1 'mcpheeter':2 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766811,1000.0,2014-08-09 06:00:00+00:00,2014-09-06 23:29:43.213001+00:00,,,,,,Bob & Mary,,Culpepper,,,5703 Woodland Ct.,Farmington,NM,87402,United States,,,retired,,181553,1,99,37166,2,1,Bob & Mary Culpepper,'5703':4 '87402':9 'bob':1 'ct':6 'culpepp':3 'farmington':7 'mari':2 'nm':8 'woodland':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766812,200.0,2014-08-15 06:00:00+00:00,2014-09-06 23:30:49.093001+00:00,,,,,,Vicki,,Metheny,,,3113 N. Dustin,Farmington,NM,87401,United States,,,,,181554,1,25,37166,2,1,Vicki Metheny,'3113':3 '87401':8 'dustin':5 'farmington':6 'metheni':2 'n':4 'nm':7 'vicki':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766816,100.0,2014-08-22 06:00:00+00:00,2014-09-06 23:31:57.577002+00:00,,,,,,Annabel,,Beavers-Crain,,,"3888 N. Butler, #5",Farmington,NM,87401,United States,,,,,181556,1,25,37166,2,1,Annabel Beavers-Crain,'3888':5 '5':8 '87401':11 'annabel':1 'beaver':3 'beavers-crain':2 'butler':7 'crain':4 'farmington':9 'n':6 'nm':10,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766814,200.0,2014-08-22 06:00:00+00:00,2014-09-06 23:31:22.697003+00:00,,,,,,Jackie,,House,,,4924 Kingsway Dr.,Farmington,NM,87402,United States,,,,,181555,1,25,37166,2,1,Jackie House,'4924':3 '87402':8 'dr':5 'farmington':6 'hous':2 'jacki':1 'kingsway':4 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766818,200.0,2014-08-25 06:00:00+00:00,2014-09-06 23:32:29.839998+00:00,,,,,,George & Melissa,,Sharpe,,,2400 N. Wagner Ave,Farmington,NM,87401,United States,,,,,181557,1,25,37166,2,1,George & Melissa Sharpe,'2400':4 '87401':10 'ave':7 'farmington':8 'georg':1 'melissa':2 'n':5 'nm':9 'sharp':3 'wagner':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766820,100.0,2014-08-27 06:00:00+00:00,2014-09-06 23:33:05.343002+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,,,181558,4,99,37166,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766822,100.0,2014-08-29 06:00:00+00:00,2014-09-06 23:33:56.636997+00:00,,,,,,Matthew,,Symonds,,,P.O. Box 506,Farmington,NM,87499,United States,,,,,181559,1,25,37166,2,1,Matthew Symonds,'506':5 '87499':8 'box':4 'farmington':6 'matthew':1 'nm':7 'p.o':3 'symond':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766823,25.0,2014-08-29 06:00:00+00:00,2014-09-06 23:34:27.806998+00:00,,,,,,Michael,,Sullivan,,,1029 Headingly Ave,Albuquerque,NM,87107,United States,,,,,181560,1,1,37166,2,1,Michael Sullivan,'1029':3 '87107':8 'albuquerqu':6 'ave':5 'head':4 'michael':1 'nm':7 'sullivan':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766824,200.0,2014-08-29 06:00:00+00:00,2014-09-06 23:36:01.907001+00:00,,,,,,Helen,,Delahunty,,,1064 E. Navajo St.,Farmington,NM,87401,United States,,,,,181561,1,25,37166,2,1,Helen Delahunty,'1064':3 '87401':9 'delahunti':2 'e':4 'farmington':7 'helen':1 'navajo':5 'nm':8 'st':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781609,100.0,2014-09-04 06:00:00+00:00,2014-10-04 02:47:34.603000+00:00,,,,,,Stuart & Jane,,Wilson,,,829 Shady Lane,Farmington,NM,87401,United States,,,,,181563,1,25,37765,2,1,Stuart & Jane Wilson,'829':4 '87401':9 'farmington':7 'jane':2 'lane':6 'nm':8 'shadi':5 'stuart':1 'wilson':3,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781608,500.0,2014-09-04 06:00:00+00:00,2014-10-04 02:45:29.576998+00:00,,,,,,John & Anne,,Foust,,,6350 Spring Ave,Farmington,NM,87402,United States,,,retail business,,181562,1,25,37765,2,1,John & Anne Foust,'6350':4 '87402':9 'ann':2 'ave':6 'farmington':7 'foust':3 'john':1 'nm':8 'spring':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781610,100.0,2014-09-05 06:00:00+00:00,2014-10-04 02:48:20.216998+00:00,,,,,,Kim,,Williams,,,5290 Cordoba Way,Farmington,NM,87402,United States,,,,,181564,1,25,37765,2,1,Kim Williams,'5290':3 '87402':8 'cordoba':4 'farmington':6 'kim':1 'nm':7 'way':5 'william':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781611,100.0,2014-09-05 06:00:00+00:00,2014-10-04 02:49:09.047004+00:00,,,,,,,,,,"Communications Workers of America, Local 7076, AFL-CIO, CLC","460 St. Michaels Dr., Ste 1001",Santa Fe,NM,87505,United States,,,,,185367,3,27,37765,2,1,"Communications Workers of America, Local 7076, AFL-CIO, CLC",'1001':16 '460':11 '7076':6 '87505':20 'afl':8 'afl-cio':7 'america':4 'cio':9 'clc':10 'communic':1 'dr':14 'fe':18 'local':5 'michael':13 'nm':19 'santa':17 'st':12 'ste':15 'worker':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781612,50.0,2014-09-08 06:00:00+00:00,2014-10-04 02:49:41.700000+00:00,,,,,,Sara,,Kaynor,,,1301 E. 36th St.,Farmington,NM,87401,United States,,,,,181994,1,25,37765,2,1,Sara Kaynor,'1301':3 '36th':5 '87401':9 'e':4 'farmington':7 'kaynor':2 'nm':8 'sara':1 'st':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781613,200.0,2014-09-08 06:00:00+00:00,2014-10-04 02:50:10.880002+00:00,,,,,Dr.,Paul & Deb,,Cutler,,,5761 Pinehurst Dr.,Farmington,NM,87402,United States,,,,,181996,1,25,37765,2,1,Dr. Paul & Deb Cutler,"'5761':5 '87402':10 'cutler':4 'deb':3 'dr':1,7 'farmington':8 'nm':9 'paul':2 'pinehurst':6",Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781614,100.0,2014-09-09 06:00:00+00:00,2014-10-04 02:50:43.380001+00:00,,,,,,Ron & Hyla,,Calcote,,,410 Cerrillos Dr.,Farmington,NM,87401,United States,,,,,185370,1,25,37765,2,1,Ron & Hyla Calcote,'410':4 '87401':9 'calcot':3 'cerrillo':5 'dr':6 'farmington':7 'hyla':2 'nm':8 'ron':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781617,100.0,2014-09-12 06:00:00+00:00,2014-10-04 02:52:06.483003+00:00,,,,,,Joann & Rod,,"Souvignier, Nystrom",,,4714 Salem Way,Carmichael,CA,95608,United States,,,,,185374,1,200,37765,2,1,"Joann & Rod Souvignier, Nystrom",'4714':5 '95608':10 'ca':9 'carmichael':8 'joann':1 'nystrom':4 'rod':2 'salem':6 'souvigni':3 'way':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781615,50.0,2014-09-12 06:00:00+00:00,2014-10-04 02:51:09.529998+00:00,,,,,,Rebecca,,Morgan,,,800 W. 30th,Farmington,NM,87401,United States,,,,,185371,1,25,37765,2,1,Rebecca Morgan,'30th':5 '800':3 '87401':8 'farmington':6 'morgan':2 'nm':7 'rebecca':1 'w':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781616,100.0,2014-09-12 06:00:00+00:00,2014-10-04 02:51:37.180002+00:00,,,,,,Stephen,,Ellison,,,PO Box 1242,Farmington,NM,87499,United States,,,,,185373,1,99,37765,2,1,Stephen Ellison,'1242':5 '87499':8 'box':4 'ellison':2 'farmington':6 'nm':7 'po':3 'stephen':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781619,50.0,2014-09-14 06:00:00+00:00,2014-10-04 02:52:57.107000+00:00,,,,,,Suzanne,,Holman,,,3121 N. Dustin Ave,Farmington,NM,87401,United States,,,,,185376,1,25,37765,2,1,Suzanne Holman,'3121':3 '87401':9 'ave':6 'dustin':5 'farmington':7 'holman':2 'n':4 'nm':8 'suzann':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781618,100.0,2014-09-14 06:00:00+00:00,2014-10-04 02:52:32.700003+00:00,,,,,,Lisa,,Taylor,,,4004 Wilshire Dr.,Farmington,NM,87402,United States,,,,,185375,1,25,37765,2,1,Lisa Taylor,'4004':3 '87402':8 'dr':5 'farmington':6 'lisa':1 'nm':7 'taylor':2 'wilshir':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781621,200.0,2014-09-15 06:00:00+00:00,2014-10-04 02:54:15.797002+00:00,,,,,,Bob & Janet,,Burns,,,1400 Williams Dr.,Farmington,NM,87401,United States,,,,,185378,1,25,37765,2,1,Bob & Janet Burns,'1400':4 '87401':9 'bob':1 'burn':3 'dr':6 'farmington':7 'janet':2 'nm':8 'william':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781620,200.0,2014-09-15 06:00:00+00:00,2014-10-04 02:53:51.390004+00:00,,,,,,Bob & Gloria,,Lehmer,,,1901 Placitas Trail,Farmington,NM,87401,United States,,,,,185377,1,25,37765,2,1,Bob & Gloria Lehmer,'1901':4 '87401':9 'bob':1 'farmington':7 'gloria':2 'lehmer':3 'nm':8 'placita':5 'trail':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781622,100.0,2014-09-16 06:00:00+00:00,2014-10-04 02:54:48.233005+00:00,,,,,,John & Dorothy,,Westerman,,,5708 Woodland,Farmington,NM,87402,United States,,,,,185379,1,25,37765,2,1,John & Dorothy Westerman,'5708':4 '87402':8 'dorothi':2 'farmington':6 'john':1 'nm':7 'westerman':3 'woodland':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781623,150.0,2014-09-18 06:00:00+00:00,2014-10-04 02:55:17.257002+00:00,,,,,,Eugene & Ann,,Meyer,,,808 Glade Rd.,Farmington,NM,87401,United States,,,,,185380,1,25,37765,2,1,Eugene & Ann Meyer,'808':4 '87401':9 'ann':2 'eugen':1 'farmington':7 'glade':5 'meyer':3 'nm':8 'rd':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781631,100.0,2014-09-20 06:00:00+00:00,2014-10-04 03:03:36.700004+00:00,,,,,,,,,,,,,,,,,,,,,,,37765,2,3,,'anonym':1,Anonymous Contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781624,100.0,2014-09-20 06:00:00+00:00,2014-10-04 02:55:46.869997+00:00,,,,,,Stephen & Mary,,Rankin,,,917 N. Jefferson Ave.,Farmington,NM,87401,United States,,,,,185381,1,25,37765,2,1,Stephen & Mary Rankin,'87401':10 '917':4 'ave':7 'farmington':8 'jefferson':6 'mari':2 'n':5 'nm':9 'rankin':3 'stephen':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781625,200.0,2014-09-23 06:00:00+00:00,2014-10-04 02:59:32.982996+00:00,,,,,,George & Alia,,Dire,,,4110 Santa Ana Dr.,Farmington,NM,87402,United States,,,,,185383,1,25,37765,2,1,George & Alia Dire,'4110':4 '87402':10 'alia':2 'ana':6 'dire':3 'dr':7 'farmington':8 'georg':1 'nm':9 'santa':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781628,20.0,2014-09-27 06:00:00+00:00,2014-10-04 03:00:53.512998+00:00,,,,,,Joan,,Arrowsmith,,,1917 Camina Placer,Farmington,NM,87401,United States,,,,,185386,1,25,37765,2,1,Joan Arrowsmith,'1917':3 '87401':8 'arrowsmith':2 'camina':4 'farmington':6 'joan':1 'nm':7 'placer':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781627,100.0,2014-09-27 06:00:00+00:00,2014-10-04 03:00:25.459998+00:00,,,,,,Diane,,Cook,,,3007 Municipal Dr.,Farmington,NM,87401,United States,,,,,185385,1,25,37765,2,1,Diane Cook,'3007':3 '87401':8 'cook':2 'dian':1 'dr':5 'farmington':6 'municip':4 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781626,100.0,2014-09-27 06:00:00+00:00,2014-10-04 02:59:59.616998+00:00,,,,,,Donal,,Key,,,855 Hwy 170,Farmington,NM,87401,United States,,,,,185384,1,25,37765,2,1,Donal Key,'170':5 '855':3 '87401':8 'donal':1 'farmington':6 'hwi':4 'key':2 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781629,20.0,2014-09-27 06:00:00+00:00,2014-10-04 03:01:16.283001+00:00,,,,,,Judi,,Cline,,,2100 N. Santiago,Farmington,NM,87401,United States,,,,,185387,1,25,37765,2,1,Judi Cline,'2100':3 '87401':8 'cline':2 'farmington':6 'judi':1 'n':4 'nm':7 'santiago':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800784,100.0,2014-09-30 06:00:00+00:00,2014-10-25 03:55:43.897002+00:00,,,,,,Mark & Sara,,Everson / Michaels,,,1105 Buena Vista Ave,Farmington,NM,87401,United States,,,,,191897,1,25,37765,2,1,Mark & Sara Everson / Michaels,'1105':5 '87401':11 'ave':8 'buena':6 'everson':3 'farmington':9 'mark':1 'michael':4 'nm':10 'sara':2 'vista':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781630,100.0,2014-09-30 06:00:00+00:00,2014-10-04 03:01:43.807000+00:00,,,,,,Jeff,,Logue,,,4603 Pacific,Farmington,NM,87402,United States,,,,,185388,1,25,37765,2,1,Jeff Logue,'4603':3 '87402':7 'farmington':5 'jeff':1 'logu':2 'nm':6 'pacif':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781965,50.0,2014-10-05 06:00:00+00:00,2014-10-05 22:40:07.180000+00:00,,,,,,Joe & Alicia,,Souvignier,,,4160 Stonehaven Dr.,"Colorado Springs, Co",CO,80906,United States,,,,,185629,1,200,37765,2,1,Joe & Alicia Souvignier,"'4160':4 '80906':11 'alicia':2 'co':9,10 'colorado':7 'dr':6 'joe':1 'souvigni':3 'spring':8 'stonehaven':5",Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781964,100.0,2014-10-05 06:00:00+00:00,2014-10-05 22:39:42.020001+00:00,,,,,,Rick & Andrea,,Greenaker,,,613 N. Orchard Ave,Farmington,NM,87401,United States,,,,,185624,1,25,37765,2,1,Rick & Andrea Greenaker,'613':4 '87401':10 'andrea':2 'ave':7 'farmington':8 'greenak':3 'n':5 'nm':9 'orchard':6 'rick':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800786,150.0,2014-10-06 06:00:00+00:00,2014-10-25 03:56:54.742998+00:00,,,,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,191899,1,27,37765,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800785,100.0,2014-10-06 06:00:00+00:00,2014-10-25 03:56:25.793002+00:00,,,,,,Carolyn,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,191898,1,27,37765,2,1,Carolyn Stupin,'51':3 '87506':9 'carolyn':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800724,50.0,2014-10-07 06:00:00+00:00,2014-10-24 23:26:27.190003+00:00,,,,,,Charles & Joyce,,Freuden,,,3002 Crescent,Farmington,NM,87401,United States,,,,,186372,1,25,38571,2,1,Charles & Joyce Freuden,'3002':4 '87401':8 'charl':1 'crescent':5 'farmington':6 'freuden':3 'joyc':2 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800725,100.0,2014-10-08 06:00:00+00:00,2014-10-24 23:27:04.022997+00:00,,,,,,Bob & Patty,,Stemsrud,,,4020 Vista Pinon Dr.,Farmington,NM,87401,United States,,,,,186925,1,25,38571,2,1,Bob & Patty Stemsrud,'4020':4 '87401':10 'bob':1 'dr':7 'farmington':8 'nm':9 'patti':2 'pinon':6 'stemsrud':3 'vista':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General