id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
723016,641.94,2014-05-05 06:00:00+00:00,2014-05-09 19:58:15.127003+00:00,,personal money,,,,James,,Frost,,,147 Lexco road,moriarty,NM,87035,United States,,,Transportation,,165357,1,31,32975,2,1,James  Frost,'147':3 '87035':8 'frost':2 'jame':1 'lexco':4 'moriarti':6 'nm':7 'road':5,Monetary contribution,883,James W Frost,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
752724,320.0,2014-06-27 06:00:00+00:00,2014-07-03 17:39:58.733004+00:00,,personal money,,,,james,,frost,,,147 lexico rd,Moriarty,NM,87035,United States,,,transportation,,176731,1,31,35406,2,1,james  frost,'147':3 '87035':8 'frost':2 'jame':1 'lexico':4 'moriarti':6 'nm':7 'rd':5,Monetary contribution,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752710,1000.0,2014-06-27 06:00:00+00:00,2014-07-03 17:36:15.107003+00:00,31860,,,,,,,,,"Blair, c.c.",1 yacht club dr.,clines corners,NM,87070,United States,,,president,,176721,2,31,35406,2,1,"Blair, c.c.",'1':3 '87070':10 'blair':1 'c.c':2 'cline':7 'club':5 'corner':8 'dr':6 'nm':9 'yacht':4,Monetary contribution,883,James W Frost,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
799820,300.0,2014-09-12 06:00:00+00:00,2014-10-17 17:22:54.387002+00:00,,personal donation,,,,James,,Frost,,,147 Lexco Road,Edgewood,NM,87015,United States,,,Driver,,3152,1,31,38521,2,1,James Frost,'147':3 '87015':8 'edgewood':6 'frost':2 'jame':1 'lexco':4 'nm':7 'road':5,Monetary contribution,883,James W Frost,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812938,500.0,2014-10-14 06:00:00+00:00,2014-10-30 21:27:00.553003+00:00,,,,,,,,,,"Blair, c.c.",1 yacht club dr.,clines corners,NM,87070,United States,,,president,,176721,2,31,39369,2,1,"Blair, c.c.",'1':3 '87070':10 'blair':1 'c.c':2 'cline':7 'club':5 'corner':8 'dr':6 'nm':9 'yacht':4,Monetary contribution,883,James W Frost,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1250243,25.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,cash,,,,Mr,Jim,,Frost,,,147 Lexco Rd,Edgewood,NM,87015,United States,,,County Commissioner,,273698,1,,52400,2,1,Mr Jim  Frost,'147':4 '87015':9 'edgewood':7 'frost':3 'jim':2 'lexco':5 'mr':1 'nm':8 'rd':6,Monetary contribution,883,James W Frost,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250241,50.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,cash,,,,Mr,Mike,,Anaya,,,1009 Central ,Moriarty,NM,87035,United States,,,Retired,,273697,1,,52400,2,1,Mr Mike  Anaya,'1009':4 '87035':8 'anaya':3 'central':5 'mike':2 'moriarti':6 'mr':1 'nm':7,Monetary contribution,883,James W Frost,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250247,85.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,cash,,,,Mr,Jim,,Frost,,,147 Lexco Rd,Edgewood,NM,87015,United States,,,County Commissioner,,273699,1,,52400,2,1,Mr Jim  Frost,'147':4 '87015':9 'edgewood':7 'frost':3 'jim':2 'lexco':5 'mr':1 'nm':8 'rd':6,Monetary contribution,883,James W Frost,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
