id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170325,175.0,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36412,,,,,,Inn of Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn of Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
170327,9.6,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36414,,Elaine,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,,,,,,,1,,2929,2,5,Elaine   Sullivan,'46':3 '87043':9 'canon':5 'elain':1 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
170326,119.19,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36413,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
170328,2.66,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36415,,Tova,,Shifberg,,,4611 Los Reyes Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,5,Tova  Shifberg,'4611':3 '87124':10 'los':4 'nm':9 'rancho':8 'rd':6 'rey':5 'rio':7 'shifberg':2 'tova':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
170331,175.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36418,,,,,,Inn at Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn at Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171214,101.13,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41810,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171213,17.06,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41805,,Bernie,,Sullivan,,,46 Tejon Canyon Rd,Placitas,NM,87043,,,,,,,1,,2929,2,5,Bernie   Sullivan,'46':3 '87043':9 'berni':1 'canyon':5 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171212,31.19,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41789,,Phyllis,,Rogers,,,P.O. Box 277,Corrales,NM,87048,,,,,,,1,,2929,2,5,Phyllis   Rogers,'277':5 '87048':8 'box':4 'corral':6 'nm':7 'p.o':3 'phylli':1 'roger':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171215,175.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41817,,,,,,Inn at Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn at Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171216,83.68,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41825,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171218,175.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41835,,,,,,Inn at Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn at Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171217,187.37,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41832,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171957,4.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45750,,,,,,Bank of America,4201 Crestview Dr,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Bank of America ,'4201':4 '87124':10 'america':3 'bank':1 'crestview':5 'dr':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171219,121.43,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41841,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171221,33.02,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41850,,Bernie,,Sullivan,,,46 Tejon Canyon Rd,Placitas,NM,87043,,,,,,,1,,2929,2,5,Bernie  Sullivan,'46':3 '87043':9 'berni':1 'canyon':5 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171222,175.0,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41856,,,,,,Roy's Specialities,P.O. Box 277,Corrales,NM,87048,,,,,,,11,,2929,2,5,Roy's Specialities,'277':6 '87048':9 'box':5 'corral':7 'nm':8 'p.o':4 'roy':1 'special':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171225,15.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41866,,,,,,Bank of America,4201 Crestview Drive,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Bank of America ,'4201':4 '87124':10 'america':3 'bank':1 'crestview':5 'drive':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171230,6.9,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41885,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171227,175.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41871,,,,,,Inn at Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn at Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171231,175.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41891,,,,,,Inn at Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn at Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171232,50.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41899,,,,,,US Postmaster,900 Pinetree Rd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,US Postmaster,'87124':9 '900':3 'nm':8 'pinetre':4 'postmast':2 'rancho':7 'rd':5 'rio':6 'us':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
171233,175.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41903,,,,,,Inn at Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2929,2,5,Inn at Rio Rancho,"'1465':5 '87124':12 'blvd':8 'inn':1 'nm':11 'rancho':4,7,10 'rio':3,6,9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
177711,175.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70085,,,,,,Best Western Rio Rancho,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1988,2,5,Best Western Rio Rancho ,"'1465':5 '87124':12 'best':1 'blvd':8 'nm':11 'rancho':4,7,10 'rio':3,6,9 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-06-01 06:00:00+00:00,Second Primary
181137,175.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85889,,,,,,Best Western Rio Rancho Inn,1405 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,677,2,5,Best Western Rio Rancho Inn,"'1405':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-07-06 06:00:00+00:00,Third Primary
186543,25.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112014,,Roy,,Streit,,,3 Camino de las Piedras,Placitas,NM,87043,,,,,,,1,,2927,2,5,Roy   Streit,'3':3 '87043':10 'camino':4 'de':5 'las':6 'nm':9 'piedra':7 'placita':8 'roy':1 'streit':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186545,175.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112017,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2927,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186550,175.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112029,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2927,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186548,62.73,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112026,,Ron,,Perry,,,622 Renaissance Loop,Rio Rancho,NM,87124,,,,,,,1,,2927,2,5,Ron  Perry,'622':3 '87124':9 'loop':5 'nm':8 'perri':2 'rancho':7 'renaiss':4 'rio':6 'ron':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186547,26.66,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112021,,Phyllis,,Rogers,,,P.O. Box 277,Corrales,NM,87041,,,,,,,1,,2927,2,5,Phyllis  Rogers,'277':5 '87041':8 'box':4 'corral':6 'nm':7 'p.o':3 'phylli':1 'roger':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186552,383.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112035,,,,,,K & K Insurance Group,1712 Magnavox Way,Fort Wayne,IN,46804,,,,,,,11,,2927,2,5,K & K Insurance Group ,"'1712':5 '46804':11 'fort':8 'group':4 'insur':3 'k':1,2 'magnavox':6 'way':7 'wayn':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186556,429.25,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112052,,,,,,The Talent Pool,P.O. Box 11278,Albuquerque,NM,87192-0278,,,,,,,11,,2927,2,5,The Talent Pool,'-0278':10 '11278':6 '87192':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'pool':3 'talent':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186557,150.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112057,,,,,,Town of Bernalillo,739 Camino del Pueblo,Bernalillo,NM,87004,,,,,,,11,,2927,2,5,Town of Bernalillo,"'739':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186560,26.72,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112074,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2927,2,5,Crystal   Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186558,11.95,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112062,,Ron,,Perry,,,632 Renaissance Loop,Rio Rancho,NM,87124,,,,,,,1,,2927,2,5,Ron  Perry,'632':3 '87124':9 'loop':5 'nm':8 'perri':2 'rancho':7 'renaiss':4 'rio':6 'ron':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186559,175.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112067,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,2927,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186562,200.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112079,,,,,,John Moon Magic,2121 Gila River Rd NE,Rio Rancho,NM,87124,,,,,,,11,,2927,2,5,John Moon Magic ,'2121':4 '87124':12 'gila':5 'john':1 'magic':3 'moon':2 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'river':6,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
186564,246.54,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112084,,Bernie,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,,,,,,,1,,2927,2,5,Bernie   Sullivan,'46':3 '87043':9 'berni':1 'canon':5 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
194258,35.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436354,,,,,,Sandoval County Democratic Party (Richardson for Governor),872 Campfire Road,Rio Rancho,NM,87124,,,,,,,11,,1986,2,5,Sandoval County Democratic Party (Richardson for Governor),'87124':14 '872':8 'campfir':9 'counti':2 'democrat':3 'governor':7 'nm':13 'parti':4 'rancho':12 'richardson':5 'rio':11 'road':10 'sandov':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
194257,33.46,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436353,,Crystal,,Hyer,,,509 Calle de Angel,Bernalillo,NM,87004,,,,,,,11,,1986,2,5,Crystal  Hyer,'509':3 '87004':9 'angel':6 'bernalillo':7 'call':4 'crystal':1 'de':5 'hyer':2 'nm':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
194264,11.95,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436368,,,,,,Yahoo,701 First Avenue,Sunnyvale,NM,94089,,,,,,,11,,1986,2,5,Yahoo,'701':2 '94089':7 'avenu':4 'first':3 'nm':6 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
194260,200.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436356,,,,,,Sandoval County Democratic Party,872 Campfire,Rio Rancho,NM,87124,,,,,,,11,,1986,2,5,Sandoval County Democratic Party ,'87124':10 '872':5 'campfir':6 'counti':2 'democrat':3 'nm':9 'parti':4 'rancho':8 'rio':7 'sandov':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
194259,175.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436355,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Drive,Rio Rancho,NM,87124,,,,,,,11,,1986,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'drive':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
194261,169.6,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436357,,,,,,Road Runner Waste,P.O. Box 5550,Bernalillo,NM,87004,,,,,,,11,,1986,2,5,Road Runner Waste,'5550':6 '87004':9 'bernalillo':7 'box':5 'nm':8 'p.o':4 'road':1 'runner':2 'wast':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
194255,11.95,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436332,,,,,,Yahoo,701 First Avenue,Sunnyvale,CA,94089,,,,,,,11,,855,2,5,Yahoo,'701':2 '94089':7 'avenu':4 'ca':6 'first':3 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-12-07 07:00:00+00:00,Third General
194256,84.17,2006-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436336,,Crystal,,Hyer,,,509 Calle de Angel,Bernalillo,NM,87004,,,,,,,11,,855,2,5,Crystal   Hyer,'509':3 '87004':9 'angel':6 'bernalillo':7 'call':4 'crystal':1 'de':5 'hyer':2 'nm':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2006-12-07 07:00:00+00:00,Third General
198317,11.95,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935247,,,,,,Yahoo,701 First Avenue,Sunnyvale,CA,94089,,,,,,,11,,1987,2,5,Yahoo,'701':2 '94089':7 'avenu':4 'ca':6 'first':3 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198300,29.87,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934045,,Crystal,,Hyer,, ,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,11,,1987,2,5,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198301,175.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934122,,,,,,Best Western Rio Rancho Inn,1465  Rio Rancho Blvd.,Rio Rancho,NM,87124,,,,,,,11,,1987,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198318,11.95,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935248,,,,,,Yahoo,701 First Street,Sunnyvale,CA,94089,,,,,,,11,,1987,2,5,Yahoo,'701':2 '94089':7 'ca':6 'first':3 'street':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198319,11.95,2007-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935338,,,,,,Yahoo,701 First Street,Sunnyvale,CA,94089,,,,,,,11,,1987,2,5,Yahoo,'701':2 '94089':7 'ca':6 'first':3 'street':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198302,175.0,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934123,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd.,Rio Rancho,NM,87124,,,,,,,11,,1987,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198303,90.13,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934124,,Rasheeda,,Harris,,,4645 Sapphire Dr NE,Rio Rancho,NM,87124,,,,,,,11,,1987,2,5,Rasheeda   Harris,'4645':3 '87124':10 'dr':5 'harri':2 'ne':6 'nm':9 'rancho':8 'rasheeda':1 'rio':7 'sapphir':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198320,11.95,2007-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935339,,,,,,Yahoo,701 First Street,Sunnyvale,CA,94089,,,,,,,11,,1987,2,5,Yahoo,'701':2 '94089':7 'ca':6 'first':3 'street':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198322,11.95,2007-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935522,,,,,,Yahoo,701 First Street,Sunnyvale,CA,94089,,,,,,,11,,1987,2,5,Yahoo,'701':2 '94089':7 'ca':6 'first':3 'street':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198304,175.0,2007-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934125,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd.,Rio Rancho,NM,87124,,,,,,,11,,1987,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
198321,50.0,2007-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935430,,,,,,US Postmaster,Rio Rancho Station,Rio Rancho,NM,87124,,,,,,,11,,1987,2,5,US Postmaster,"'87124':9 'nm':8 'postmast':2 'rancho':4,7 'rio':3,6 'station':5 'us':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
200229,11.95,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995513,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200230,11.95,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995514,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200231,175.0,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995515,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200232,11.95,2007-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995516,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200233,11.95,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995517,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200234,175.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995518,,,,,,Best Western Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,Best Western Rio Rancho Inn,"'1465':6 '87124':13 'best':1 'blvd':9 'inn':5 'nm':12 'rancho':4,8,11 'rio':3,7,10 'western':2",Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200235,10.57,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995519,,Crystal,,Hyer,,,509 Calle de Angel,Bernalillo,NM,87004,,,,,,,11,,1045,2,5,Crystal   Hyer,'509':3 '87004':9 'angel':6 'bernalillo':7 'call':4 'crystal':1 'de':5 'hyer':2 'nm':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200236,11.95,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995520,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200238,20.27,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995522,,Crystal,,Hyer,,,509 Calle de Angel,Bernalillo,NM,87004,,,,,,,11,,1045,2,5,Crystal  Hyer,'509':3 '87004':9 'angel':6 'bernalillo':7 'call':4 'crystal':1 'de':5 'hyer':2 'nm':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200237,11.95,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995521,,,,,,Yahoo,701 First St,Sunnyvale,CA,94084,,,,,,,11,,1045,2,5,Yahoo,'701':2 '94084':7 'ca':6 'first':3 'st':4 'sunnyval':5 'yahoo':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual
200239,73.8,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995523,,,,,,US Post Office,901 Pinetree,Rio Rancho,NM,87124,,,,,,,11,,1045,2,5,US Post Office ,'87124':9 '901':4 'nm':8 'offic':3 'pinetre':5 'post':2 'rancho':7 'rio':6 'us':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2008-05-12 06:00:00+00:00,2008 Annual