id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
731471,300.0,2014-05-02 06:00:00+00:00,2014-05-14 20:00:35.249996+00:00,30000,,,,,Greg,,Hamilton,,,Box 3523,Farmington,NM,87499,United States,,,Self-Employed,,168693,1,,33046,2,1,Greg Hamilton,'3523':4 '87499':7 'box':3 'farmington':5 'greg':1 'hamilton':2 'nm':6,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731317,200.0,2014-05-05 06:00:00+00:00,2014-05-13 19:31:26.406998+00:00,,,,,,Ken,,Stevens,,,6701 Club House Drive,Farmington,NM,87402,United States,,,Self-Employed,,168562,1,25,33046,2,1,Ken Stevens,'6701':3 '87402':9 'club':4 'drive':6 'farmington':7 'hous':5 'ken':1 'nm':8 'steven':2,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731381,100.0,2014-05-05 06:00:00+00:00,2014-05-13 21:15:17.673002+00:00,,,,,,Kenneth,,Shields,,,800 N. Auburn,Farmington,NM,87401,United States,,,Accountant,,168619,1,,33046,2,1,Kenneth Shields,'800':3 '87401':8 'auburn':5 'farmington':6 'kenneth':1 'n':4 'nm':7 'shield':2,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731380,500.0,2014-05-05 06:00:00+00:00,2014-05-13 21:14:29.436997+00:00,,,,,,Dana,,McGarrh,,,Box 1156,Farmington,NM,87499,United States,,,Self-Employed,,168618,1,,33046,2,1,Dana McGarrh,'1156':4 '87499':7 'box':3 'dana':1 'farmington':5 'mcgarrh':2 'nm':6,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731321,100.0,2014-05-05 06:00:00+00:00,2014-05-13 19:35:19.843002+00:00,,,,,,Dorothy,,Westerman,,,5708 Woodland Ct.,Farmington,NM,87401,United States,,,Retired,,168566,1,,33046,2,1,Dorothy Westerman,'5708':3 '87401':8 'ct':5 'dorothi':1 'farmington':6 'nm':7 'westerman':2 'woodland':4,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731467,250.0,2014-05-05 06:00:00+00:00,2014-05-14 19:49:39.389998+00:00,,,,,,Jerry,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,"Owner, Aztec Well Servicing",,168689,1,,33046,2,1,Jerry Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguaro':4 'sandel':2 'trail':5,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731468,500.0,2014-05-05 06:00:00+00:00,2014-05-14 19:51:04.500003+00:00,,,,,,Ruth,,Biel,,,Box 957,Fruitland,NM,87416,United States,,,Retired,,168690,1,,33046,2,1,Ruth Biel,'87416':7 '957':4 'biel':2 'box':3 'fruitland':5 'nm':6 'ruth':1,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731469,100.0,2014-05-05 06:00:00+00:00,2014-05-14 19:53:00.907000+00:00,,,,,,Kay,,Foutz,,,Box 2035,Kirtland,NM,87417,United States,,,,,168691,1,,33046,2,1,Kay Foutz,'2035':4 '87417':7 'box':3 'foutz':2 'kay':1 'kirtland':5 'nm':6,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
744511,280.0,2014-05-07 06:00:00+00:00,2014-05-30 23:33:33.860005+00:00,,,,,,Sherry,,Galloway,,,4413 Sandia Ct.,Farmington,NM,87401,United States,,,VP Business Operations - ORE,,173627,1,,34157,2,1,Sherry Galloway,'4413':3 '87401':8 'ct':5 'farmington':6 'galloway':2 'nm':7 'sandia':4 'sherri':1,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744510,100.0,2014-05-07 06:00:00+00:00,2014-05-30 23:32:16.673001+00:00,,,,,,Kurt,,Kool,,,3 Rd. 3783,Farmington,NM,87401,United States,,,Banker,,173626,1,,34157,2,1,Kurt Kool,'3':3 '3783':5 '87401':8 'farmington':6 'kool':2 'kurt':1 'nm':7 'rd':4,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744516,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:38:24.422997+00:00,,,,,,Neph,,Frazer,,,4220 Vista Pinon,Farmington,NM,87402,United States,,,,,173632,1,,34157,2,1,Neph Frazer,'4220':3 '87402':8 'farmington':6 'frazer':2 'neph':1 'nm':7 'pinon':5 'vista':4,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744524,200.0,2014-05-08 06:00:00+00:00,2014-05-30 23:48:25.439999+00:00,,,,,,Jessica,,Saxon,,,4001 N. Butler,Farmington,NM,87401,United States,,,,,173641,1,,34157,2,1,Jessica Saxon,'4001':3 '87401':8 'butler':5 'farmington':6 'jessica':1 'n':4 'nm':7 'saxon':2,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744512,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:34:25.236995+00:00,,,,,,John,,Foust,,,6350 Spring,Farmington,NM,87402,United States,,,Retired,,173628,1,,34157,2,1,John Foust,'6350':3 '87402':7 'farmington':5 'foust':2 'john':1 'nm':6 'spring':4,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744520,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:44:29.266999+00:00,,,,,,Terence,,Biel,,,10 CR 3959,Farmington,NM,87401,United States,,,,,173637,1,,34157,2,1,Terence Biel,'10':3 '3959':5 '87401':8 'biel':2 'cr':4 'farmington':6 'nm':7 'terenc':1,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744518,1000.0,2014-05-08 06:00:00+00:00,2014-05-30 23:41:07.127001+00:00,,,,,,,,,,"ZC, Inc.",6403 Hawkeye,Farmington,NM,87402,USA,,,Investments,,173635,2,25,34157,2,1,"ZC, Inc.",'6403':3 '87402':7 'farmington':5 'hawkey':4 'inc':2 'nm':6 'zc':1,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744521,75.0,2014-05-08 06:00:00+00:00,2014-05-30 23:45:09.719997+00:00,,,,,,Aaron,,Biel,,,4405 Bella Vista Cir.,Farmington,NM,87401,United States,,,,,173638,1,,34157,2,1,Aaron Biel,'4405':3 '87401':9 'aaron':1 'bella':4 'biel':2 'cir':6 'farmington':7 'nm':8 'vista':5,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744515,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:37:19.313002+00:00,,,,,,Stiart,,Buckingham,,,6420 Spring Ave.,Farmington,NM,87402,United States,,,,,173631,1,,34157,2,1,Stiart Buckingham,'6420':3 '87402':8 'ave':5 'buckingham':2 'farmington':6 'nm':7 'spring':4 'stiart':1,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744513,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:35:23.456996+00:00,,,,,,Darcy,,Hanson,,,4744 Eastwind Ave.,Farmington,NM,87401,United States,,,,,173629,1,,34157,2,1,Darcy Hanson,'4744':3 '87401':8 'ave':5 'darci':1 'eastwind':4 'farmington':6 'hanson':2 'nm':7,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744517,1000.0,2014-05-08 06:00:00+00:00,2014-05-30 23:39:32.439997+00:00,,,,,,,,,,Chenault Consulting,4800 College Blvd,Farmington,NM,87401,USA,,,Oilfield,,173633,2,,34157,2,1,Chenault Consulting,'4800':3 '87401':8 'blvd':5 'chenault':1 'colleg':4 'consult':2 'farmington':6 'nm':7,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744523,200.0,2014-05-08 06:00:00+00:00,2014-05-30 23:46:59.142996+00:00,,,,,,Randy,,Sweetland,,,2301 Camino Rio,Farmington,NM,87401,United States,,,,,173640,1,,34157,2,1,Randy Sweetland,'2301':3 '87401':8 'camino':4 'farmington':6 'nm':7 'randi':1 'rio':5 'sweetland':2,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744514,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:36:08.253003+00:00,,,,,,Heather,,Fortner,,,5604 Plaza Dr,Farmington,NM,87402,United States,,,Insurance,,173630,1,,34157,2,1,Heather Fortner,'5604':3 '87402':8 'dr':5 'farmington':6 'fortner':2 'heather':1 'nm':7 'plaza':4,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744522,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:45:57.956996+00:00,,,,,,Jeremy,,Bedford,,,4405 Bella Vista Circle,Farmington,NM,87401,United States,,,,,173639,1,,34157,2,1,Jeremy Bedford,'4405':3 '87401':9 'bedford':2 'bella':4 'circl':6 'farmington':7 'jeremi':1 'nm':8 'vista':5,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744519,100.0,2014-05-08 06:00:00+00:00,2014-05-30 23:43:47.392997+00:00,,,,,,Thomas,,Hynes,,,5508 Lola Lane,Farmington,NM,87402,United States,,,Retired,,173636,1,,34157,2,1,Thomas Hynes,'5508':3 '87402':8 'farmington':6 'hyne':2 'lane':5 'lola':4 'nm':7 'thoma':1,Monetary contribution,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
