id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28427,100.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41911,,Eric,Jeffries,Sedillo,,,3312 Calle de Daniel nw,Albuquerque,NM,87104,,,,,,,1,,10233,2,1,Eric Jeffries Sedillo,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':2 'nm':10 'nw':8 'sedillo':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
28446,50.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41953,,Terri,,Holland,,,130 Alvarado NE Suite 400,Albuquerque,NM,87108,,,,,,,1,,10233,2,1,Terri  Holland,'130':3 '400':7 '87108':10 'albuquerqu':8 'alvarado':4 'holland':2 'ne':5 'nm':9 'suit':6 'terri':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2006-05-08 06:00:00+00:00,First Primary
43078,16203.19,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79226,,,,,,Secretary of State-PF,325 Don Gaspar Suite 300,Santa Fe,NM,87503,,,,,,,11,,10164,2,1,Secretary of State-PF,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'nm':13 'pf':5 'santa':11 'secretari':1 'state':4 'state-pf':3 'suit':9,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2006-06-01 06:00:00+00:00,Second Primary
45900,10920.7,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88959,,,,,,Secretary of State PF,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,10267,2,1,Secretary of State PF,'325':5 '87503':11 'fe':9 'gaspar':7 'nm':10 'pf':4 'santa':8 'secretari':1 'state':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2006-07-06 06:00:00+00:00,Third Primary
249964,8942.0,2010-04-01 06:00:00+00:00,2010-04-12 00:52:50.789997+00:00,10180468,,,,,,,,,NM Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,United States,,,Secretary of State,,13236,11,27,10841,2,1,NM Secretary of State,"'325':5 '87503':11 'fe':9 'gaspar':7 'nm':1,10 'santa':8 'secretari':2 'state':4",Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
307543,44442.0,2010-06-07 06:00:00+00:00,2010-06-30 22:41:55.373001+00:00,,,,,,,,,,NM Secretary of State,325 Don Gaspar Ave. Suite 300,Santa Fe,NM,87503,United States,,,Secretary of State,,39703,11,27,14772,2,1,NM Secretary of State,"'300':10 '325':5 '87503':14 'ave':8 'fe':12 'gaspar':7 'nm':1,13 'santa':11 'secretari':2 'state':4 'suit':9",Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
522402,53.45,2012-02-21 07:00:00+00:00,2012-04-09 01:39:07+00:00,,,,,Ms.,Stephanie,L.,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Dog Groomer and Trainer,,88935,1,20,23486,2,1,Ms. Stephanie L. DuBois,'618':5 '88352':10 'duboi':4 'l':3 'lane':7 'ms':1 'nm':9 'stephani':2 'tularosa':8 'willow':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522405,50.0,2012-03-21 06:00:00+00:00,2012-04-09 01:44:41.702997+00:00,1343,,,,Mr.,Paul,,Duran,,,12 Pueblo,LaLuz,NM,88337,United States,,,retired,,88937,1,20,23486,2,1,Mr. Paul Duran,'12':4 '88337':8 'duran':3 'laluz':6 'mr':1 'nm':7 'paul':2 'pueblo':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522408,250.0,2012-03-29 06:00:00+00:00,2012-04-09 01:49:28.732999+00:00,2127,,,,Ms.,Joni,,Gutierrez,,,PO Box 842,Mesilla,NM,88046,United States,,,Landscape Architect,,88942,1,8,23486,2,1,Ms. Joni Gutierrez,'842':6 '88046':9 'box':5 'gutierrez':3 'joni':2 'mesilla':7 'ms':1 'nm':8 'po':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522425,310.0,2012-03-29 06:00:00+00:00,2012-04-09 02:02:46.140000+00:00,,,100 political yard signs,,Mr.,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,retired,,88950,1,20,23486,2,2,Mr. Stephen DuBois,'618':4 '88352':9 'duboi':3 'lane':6 'mr':1 'nm':8 'stephen':2 'tularosa':7 'willow':5,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543519,25.0,2012-04-09 06:00:00+00:00,2012-05-14 02:18:48.719998+00:00,,,,,Ms.,Maria,,Quitana,,,PO Box 96,Hondo,NM,88336,United States,,,teacher,,98661,1,15,24716,2,1,Ms. Maria Quitana,'88336':9 '96':6 'box':5 'hondo':7 'maria':2 'ms':1 'nm':8 'po':4 'quitana':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543722,220.0,2012-04-10 06:00:00+00:00,2012-05-14 03:48:01.627004+00:00,,,Campaign Balloons,,Mr.,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,98855,1,,24716,2,2,Mr. Stephen DuBois,'618':4 '88352':9 'duboi':3 'lane':6 'mr':1 'nm':8 'stephen':2 'tularosa':7 'willow':5,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543527,50.0,2012-04-20 06:00:00+00:00,2012-05-14 02:22:47.156998+00:00,,,,,Mr.,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,retired,,98668,1,20,24716,2,1,Mr. Paul Duran,'12':4 '88337':8 'duran':3 'laluz':6 'mr':1 'nm':7 'paul':2 'puebla':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543533,50.0,2012-04-21 06:00:00+00:00,2012-05-14 02:25:56.470000+00:00,,,,,Mrs.,Annadelle,,Sanchez,,,920 Denton Street,Espanola,NM,87532,United States,,,,,98673,1,22,24716,2,1,Mrs. Annadelle Sanchez,'87532':9 '920':4 'annadell':2 'denton':5 'espanola':7 'mrs':1 'nm':8 'sanchez':3 'street':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543539,100.0,2012-04-21 06:00:00+00:00,2012-05-14 02:30:02.407003+00:00,,,,,Mr.,Javier,,Gonzales,,,3200 monte Vista NE,Albuquerque,NM,87106,United States,,,,,98678,1,1,24716,2,1,Mr. Javier Gonzales,'3200':4 '87106':10 'albuquerqu':8 'gonzal':3 'javier':2 'mont':5 'mr':1 'ne':7 'nm':9 'vista':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543545,150.0,2012-04-25 06:00:00+00:00,2012-05-14 02:32:56.097001+00:00,,,,,Mrs.,Elizabeth,,Perry,,,4315 Beresford Lane NW,Albuquerque,NM,87120,United States,,,,,98682,1,1,24716,2,1,Mrs. Elizabeth Perry,'4315':4 '87120':10 'albuquerqu':8 'beresford':5 'elizabeth':2 'lane':6 'mrs':1 'nm':9 'nw':7 'perri':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543553,25.0,2012-04-26 06:00:00+00:00,2012-05-14 02:36:40.987000+00:00,,,,,Mr.,Fred,,Livingston,,,PO Box 246,Tularosa,NM,88352,United States,,,,,98690,1,20,24716,2,1,Mr. Fred Livingston,'246':6 '88352':9 'box':5 'fred':2 'livingston':3 'mr':1 'nm':8 'po':4 'tularosa':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543560,100.0,2012-04-27 06:00:00+00:00,2012-05-14 02:39:24.377002+00:00,,,,,Mrs.,Judy,,Pingel,,,1503 Scenic,Alamogordo,NM,88311,United States,,,,,98694,1,20,24716,2,1,Mrs. Judy Pingel,'1503':4 '88311':8 'alamogordo':6 'judi':2 'mrs':1 'nm':7 'pingel':3 'scenic':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543564,50.0,2012-04-28 06:00:00+00:00,2012-05-14 02:42:38.800002+00:00,,,,,Mrs.,Joyce,,France,,,1101 Spruce Ave.,Alamogordo,NM,88310,United States,,,,,98704,1,20,24716,2,1,Mrs. Joyce France,'1101':4 '88310':9 'alamogordo':7 'ave':6 'franc':3 'joyc':2 'mrs':1 'nm':8 'spruce':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543575,100.0,2012-05-02 06:00:00+00:00,2012-05-14 02:47:13.783001+00:00,,,,,,,,,,,,,,,,,,,,,,,24716,2,3,,'anonym':1,Anonymous Contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543593,25.0,2012-05-02 06:00:00+00:00,2012-05-14 02:53:34.923002+00:00,,,,,Mr.,Ben,,Watson,,,300 Nogal Canyon Rd.,Bent,NM,88314,United States,,,,,98726,1,20,24716,2,1,Mr.  Ben Watson,'300':4 '88314':10 'ben':2 'bent':8 'canyon':6 'mr':1 'nm':9 'nogal':5 'rd':7 'watson':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543584,50.0,2012-05-02 06:00:00+00:00,2012-05-14 02:50:35.347004+00:00,,,,,Ms.,Susan,,Rossman,,,1575 E. Griggs Ave.,Las Cruces,NM,88001,United States,,,,,98719,1,8,24716,2,1,Ms. Susan Rossman,'1575':4 '88001':11 'ave':7 'cruce':9 'e':5 'grigg':6 'las':8 'ms':1 'nm':10 'rossman':3 'susan':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543585,50.0,2012-05-02 06:00:00+00:00,2012-05-14 02:50:43.127005+00:00,,,,,Ms.,Susan,,Rossman,,,1575 E. Griggs Ave.,Las Cruces,NM,88001,United States,,,,,98719,1,8,24716,2,1,Ms. Susan Rossman,'1575':4 '88001':11 'ave':7 'cruce':9 'e':5 'grigg':6 'las':8 'ms':1 'nm':10 'rossman':3 'susan':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543600,50.0,2012-05-05 06:00:00+00:00,2012-05-14 02:57:06.313000+00:00,,,,,Mr.,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,,98736,1,15,24716,2,1,Mr.  Dick Mastin,'113':4 '88312':9 'alto':7 'bela':5 'cena':6 'dick':2 'mastin':3 'mr':1 'nm':8,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556625,25.0,2012-05-09 06:00:00+00:00,2012-05-31 03:18:48.983003+00:00,,,,,,Rory,,Combs,,,PO Box 7607,Ruidoso,NM,88355,United States,,,,,105957,1,15,25586,2,1,Rory Combs,'7607':5 '88355':8 'box':4 'comb':2 'nm':7 'po':3 'rori':1 'ruidoso':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556599,10.0,2012-05-09 06:00:00+00:00,2012-05-31 03:11:02.076996+00:00,,,,,,Jane,,Young-Belk,,,1008 Montezuma Ave.,Tularosa,NM,88352,United States,,,,,105944,1,20,25586,2,1,Jane Young-Belk,'1008':5 '88352':10 'ave':7 'belk':4 'jane':1 'montezuma':6 'nm':9 'tularosa':8 'young':3 'young-belk':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556587,10.0,2012-05-09 06:00:00+00:00,2012-05-31 03:07:19.812997+00:00,,,,,,Lee,,Harrell,,,1007 West 3rd Street,Roswell,NM,88201,United States,,,,,105932,1,3,25586,2,1,Lee Harrell,'1007':3 '3rd':5 '88201':9 'harrel':2 'lee':1 'nm':8 'roswel':7 'street':6 'west':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556613,25.0,2012-05-10 06:00:00+00:00,2012-05-31 03:16:04.342998+00:00,,,,,,Marcia,,Wilheim,,,PO Box 2106,Ruidoso,NM,88345,United States,,,,,105952,1,15,25586,2,1,Marcia Wilheim,'2106':5 '88345':8 'box':4 'marcia':1 'nm':7 'po':3 'ruidoso':6 'wilheim':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556704,129.0,2012-05-10 06:00:00+00:00,2012-05-31 03:50:04.750002+00:00,,,Political radio ad,,,Stephen,,DuBois,,,618 Willow lane,Tularosa,NM,88352,United States,,,,,106026,1,20,25586,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556605,25.0,2012-05-10 06:00:00+00:00,2012-05-31 03:13:29.843002+00:00,,,,,,Robert,,Serrano,,,1209 HamiltonDr.,Roswell,NM,88201,United States,,,,,105947,1,3,25586,2,1,Robert Serrano,'1209':3 '88201':7 'hamiltondr':4 'nm':6 'robert':1 'roswel':5 'serrano':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556639,25.0,2012-05-12 06:00:00+00:00,2012-05-31 03:24:46.719999+00:00,,,,,,Willie,,Brooks,,,1831 LaMar Circle,Alamogordo,NM,88310-4740,United States,,,,,105973,1,,25586,2,1,Willie Brooks,'-4740':9 '1831':3 '88310':8 'alamogordo':6 'brook':2 'circl':5 'lamar':4 'nm':7 'willi':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556633,50.0,2012-05-12 06:00:00+00:00,2012-05-31 03:21:41.969998+00:00,,,,,,Norma,,Rowland,,,PO Box 1214,Brackettville,TX,78832-1214,United States,,,,,105966,1,,25586,2,1,Norma Rowland,'-1214':9 '1214':5 '78832':8 'box':4 'brackettvill':6 'norma':1 'po':3 'rowland':2 'tx':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556649,75.0,2012-05-16 06:00:00+00:00,2012-05-31 03:27:43.313003+00:00,,,,,,Adrienne,,Simoneau,,,1320 Cuba Ave.,Alamogordo,NM,88310,United States,,,,,105979,1,20,25586,2,1,Adrienne Simoneau,'1320':3 '88310':8 'adrienn':1 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'simoneau':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556653,50.0,2012-05-18 06:00:00+00:00,2012-05-31 03:30:49.452998+00:00,,,,,,Arthur,,McPherson,,,40 Meadow lane Rd.,Alamogordo,NM,88310,United States,,,,,105985,1,20,25586,2,1,Arthur McPherson,'40':3 '88310':9 'alamogordo':7 'arthur':1 'lane':5 'mcpherson':2 'meadow':4 'nm':8 'rd':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556713,440.0,2012-05-19 06:00:00+00:00,2012-05-31 03:53:09.280003+00:00,,,2x4 corugated political signs,,,Stephen,,DuBois,,,618 Willow lane,Tularosa,NM,88352,United States,,,Retired,,106034,1,20,25586,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556664,100.0,2012-05-21 06:00:00+00:00,2012-05-31 03:34:00.500005+00:00,,,,,,Carl,,Milchen,,,328 Country Club Drive,Ruidoso,NM,88345-6947,United States,,,,,105993,1,15,25586,2,1,Carl Milchen,'-6947':10 '328':3 '88345':9 'carl':1 'club':5 'countri':4 'drive':6 'milchen':2 'nm':8 'ruidoso':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566170,25.0,2012-06-06 06:00:00+00:00,2012-07-05 01:07:57.392999+00:00,,,,,Mr.,Chris,,Edstrom,,,107 Boulder Trail,Alto,NM,88312,United States,,,,,111726,1,15,26612,2,1,Mr. Chris Edstrom,'107':4 '88312':9 'alto':7 'boulder':5 'chris':2 'edstrom':3 'mr':1 'nm':8 'trail':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566172,63.0,2012-06-09 06:00:00+00:00,2012-07-05 01:11:58.096997+00:00,,This was a pass the hat to my campaign.,,,,,,,,Democratic Party of Otero County,1019A Madison,Alamogordo,NM,88310,United States,,,,,111728,6,20,26612,2,1,Democratic Party of Otero County,'1019a':6 '88310':10 'alamogordo':8 'counti':5 'democrat':1 'madison':7 'nm':9 'otero':4 'parti':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566192,40.0,2012-06-16 06:00:00+00:00,2012-07-05 01:15:21.172999+00:00,,,,,Ms.,Guadalupe,,Cano,,,314 N. Durango St.,Silver City,NM,88061,United States,,,,,111729,1,10,26612,2,1,Ms. Guadalupe Cano,'314':4 '88061':11 'cano':3 'citi':9 'durango':6 'guadalup':2 'ms':1 'n':5 'nm':10 'silver':8 'st':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566193,50.0,2012-06-21 06:00:00+00:00,2012-07-05 01:19:45.409998+00:00,,,,,Ms.,Mary,,Barron,,,11 Cajun Court,Roswell,NM,88201,United States,,,,,111731,1,3,26612,2,1,Ms. Mary Barron,'11':4 '88201':9 'barron':3 'cajun':5 'court':6 'mari':2 'ms':1 'nm':8 'roswel':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566195,30.0,2012-06-21 06:00:00+00:00,2012-07-05 01:22:20.753000+00:00,,,,,Ms.,Shirley,,Simon,,,1009 W.3rd,Roswell,NM,88201,United States,,,,,111732,1,3,26612,2,1,Ms. Shirley Simon,'1009':4 '88201':8 'ms':1 'nm':7 'roswel':6 'shirley':2 'simon':3 'w.3rd':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581722,165.0,2012-07-08 06:00:00+00:00,2012-09-10 02:32:26.510003+00:00,,,computer ink and card stock,,,Stephen,,DuBois,,,618 Willow lane,Tularosa,NM,88352,United States,,,,,119753,1,20,27503,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581526,50.0,2012-07-10 06:00:00+00:00,2012-09-10 01:06:52.009998+00:00,,,,,Mrs.,Elizabeth,,Padilla,,,1413 Granada,Alamogordo,NM,88310,United States,,,,,119612,1,20,27503,2,1,Mrs. Elizabeth Padilla,'1413':4 '88310':8 'alamogordo':6 'elizabeth':2 'granada':5 'mrs':1 'nm':7 'padilla':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581528,20.0,2012-07-10 06:00:00+00:00,2012-09-10 01:09:39.632996+00:00,,,,,,Clif,,McDonald,,,68 McDonald Rd.,Alamogord,NM,88310,United States,,,,,119615,1,20,27503,2,1,Clif McDonald,"'68':3 '88310':8 'alamogord':6 'clif':1 'mcdonald':2,4 'nm':7 'rd':5",Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581533,50.0,2012-07-12 06:00:00+00:00,2012-09-10 01:12:30.587000+00:00,,,,,,Paul,,Duan,,,12 Puebla,La Luz,NM,88337,United States,,,,,119620,1,20,27503,2,1,Paul Duan,'12':3 '88337':8 'duan':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581538,100.0,2012-07-14 06:00:00+00:00,2012-09-10 01:17:52.867000+00:00,,,,,,Leighton,,"Davis, Jr",,,PO Box 729,Alto,NM,88312,United States,,,,,119624,1,15,27503,2,1,"Leighton Davis, Jr",'729':6 '88312':9 'alto':7 'box':5 'davi':2 'jr':3 'leighton':1 'nm':8 'po':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581871,250.0,2012-07-28 06:00:00+00:00,2012-09-10 03:55:05.603002+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph,Santa Fe,NM,87505,United States,,,Labor Union PAC,,119857,4,27,27503,2,1,NEA New Mexico Education PAC,'2007':6 '87505':11 'botulph':7 'educ':4 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'pac':5 'santa':8,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581586,50.0,2012-07-30 06:00:00+00:00,2012-09-10 01:39:16.290003+00:00,,,,,,E. Shirley,,Baca,,,1301Boutz Rd.,Las Cruces,NM,88001,United States,,,,,119660,1,8,27503,2,1,E. Shirley Baca,'1301boutz':4 '88001':9 'baca':3 'cruce':7 'e':1 'las':6 'nm':8 'rd':5 'shirley':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581559,25.0,2012-07-30 06:00:00+00:00,2012-09-10 01:28:07.662997+00:00,,,,,,Jennie,,Ortiz,,,2702 Serenata,Roswell,NM,88201,United States,,,,,119642,1,3,27503,2,1,Jennie Ortiz,'2702':3 '88201':7 'jenni':1 'nm':6 'ortiz':2 'roswel':5 'serenata':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581567,25.0,2012-07-30 06:00:00+00:00,2012-09-10 01:30:51.243002+00:00,,,,,,Jean,,Bell,,,301 7th Street,Tularosa,NM,88352,United States,,,,,119648,1,20,27503,2,1,Jean Bell,'301':3 '7th':4 '88352':8 'bell':2 'jean':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581601,50.0,2012-08-02 06:00:00+00:00,2012-09-10 01:44:14.633005+00:00,,,,,,Daryl,,Snyder,,,PO Box 624,Ruidoso,NM,88355,United States,,,,,119668,1,15,27503,2,1,Daryl Snyder,'624':5 '88355':8 'box':4 'daryl':1 'nm':7 'po':3 'ruidoso':6 'snyder':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581609,125.0,2012-08-02 06:00:00+00:00,2012-09-10 01:49:11.820000+00:00,,,,,,,,,,DemocraticWomen of Sacramento Mountain Area,113 Bela Cena,Alto,NM,88312,US,,,,,119675,6,15,27503,2,1,DemocraticWomen of Sacramento Mountain Area,'113':6 '88312':11 'alto':9 'area':5 'bela':7 'cena':8 'democraticwomen':1 'mountain':4 'nm':10 'sacramento':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581729,234.0,2012-08-03 06:00:00+00:00,2012-09-10 02:35:27.819997+00:00,,,50  18x24 inch political signs,,,Stephen,,DuBois,,,618 Willow lane,Tularosa,NM,88352,United States,,,,,119760,1,20,27503,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581628,25.0,2012-08-07 06:00:00+00:00,2012-09-10 01:59:12.819998+00:00,,,,,,Carol,,Teweleit,,,2334 Union Ave.,Alamogordo,NM,88310,United States,,,,,119693,1,20,27503,2,1,Carol Teweleit,'2334':3 '88310':8 'alamogordo':6 'ave':5 'carol':1 'nm':7 'teweleit':2 'union':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581622,20.0,2012-08-07 06:00:00+00:00,2012-09-10 01:56:14.617000+00:00,,,,,,Frank,R.,Martinez,,,PO Box 326,High Rolls,NM,88325,United States,,,,,119684,1,20,27503,2,1,Frank R. Martinez,'326':6 '88325':10 'box':5 'frank':1 'high':7 'martinez':3 'nm':9 'po':4 'r':2 'roll':8,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581630,25.0,2012-08-14 06:00:00+00:00,2012-09-10 02:01:50.057000+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,119700,1,20,27503,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583477,25.0,2012-08-16 06:00:00+00:00,2012-09-10 20:08:18.632999+00:00,,,,,,Shirley,,Hooper-Garcia,,,3904,Roswell,NM,88201,United States,,,,,120900,1,3,27503,2,1,Shirley Hooper-Garcia,'3904':5 '88201':8 'garcia':4 'hooper':3 'hooper-garcia':2 'nm':7 'roswel':6 'shirley':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583520,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:16:34.010000+00:00,,,,,,Michael,,Hernandez,,,2704 Chrysler Dr.,Roswell,NM,88201,United States,,,,,120934,1,3,27503,2,1,Michael Hernandez,'2704':3 '88201':8 'chrysler':4 'dr':5 'hernandez':2 'michael':1 'nm':7 'roswel':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583568,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:24:44.162997+00:00,,,,,,Danel,,Johnson,,,3203 N. Richardson Ave.,Roswell,NM,88201,United States,,,,,120983,1,3,27503,2,1,Danel Johnson,'3203':3 '88201':9 'ave':6 'danel':1 'johnson':2 'n':4 'nm':8 'richardson':5 'roswel':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583581,20.0,2012-08-16 06:00:00+00:00,2012-09-10 20:27:43.709999+00:00,,,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,,,120993,1,3,27503,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012