id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
236598,250.0,2009-10-14 06:00:00+00:00,2010-03-31 22:11:29.272997+00:00,,,,,,,,,,"Virtue, Najar, & Brown",PO Box 22249,Santa Fe,NM,87502,United States,,,Lawyer/Lobbyists,,3885,11,,10445,2,1,"Virtue, Najar, & Brown",'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236797,300.0,2009-10-14 06:00:00+00:00,2010-04-01 22:02:58.663003+00:00,,,,,,,,,,Intel Corporation,PO Box 22249,Santa Fe,NM,87502,United States,,,Technology Manufacturing,,3881,17,99,10445,2,1,Intel Corporation,'22249':5 '87502':9 'box':4 'corpor':2 'fe':7 'intel':1 'nm':8 'po':3 'santa':6,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236796,200.0,2009-11-14 07:00:00+00:00,2010-04-01 22:01:53.117000+00:00,,,,,,,,,,American Council of Life Insurance,"101 Constitution Ave. NW, Suite 700",Washington,DC,20001,United States,,,Political Action Committee,,3886,17,200,10445,2,1,American Council of Life Insurance,'101':6 '20001':14 '700':11 'american':1 'ave':8 'constitut':7 'council':2 'dc':13 'insur':5 'life':4 'nw':9 'suit':10 'washington':12,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236601,250.0,2009-11-17 07:00:00+00:00,2010-03-31 22:16:21.727001+00:00,,,,,,,,,,All Indian Pueblo Marketing,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Political Action Committee,,3888,4,,10445,2,1,All Indian Pueblo Marketing,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'indian':2 'market':4 'nm':10 'nw':8 'pueblo':3 'street':7,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236602,300.0,2009-11-23 07:00:00+00:00,2010-03-31 22:18:08.790002+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist- Manufactured Housing,,3889,13,,10445,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236605,100.0,2009-11-25 07:00:00+00:00,2010-03-31 22:23:19.646998+00:00,,,,,,,,,,Medco Health Solutions Inc.,100 Parsons Pond Drive,Franklin Lanes,NJ,7417,United States,,,Prescription/Healthcare,,3892,11,,10445,2,1,Medco Health Solutions Inc.,'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lane':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236603,150.0,2009-12-14 07:00:00+00:00,2010-03-31 22:19:52.849998+00:00,,,,,,,,,,FPL Energy NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Wind Energy Production,,3890,11,,10445,2,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236604,300.0,2009-12-14 07:00:00+00:00,2010-03-31 22:21:21.820000+00:00,,,,,,,,,,New Mexico Soft Drink Association,PO Box K,Santa Fe,NM,87504,United States,,,Political Action Committee,,3891,4,,10445,2,1,New Mexico Soft Drink Association,'87504':12 'associ':5 'box':7 'drink':4 'fe':10 'k':8 'mexico':2 'new':1 'nm':11 'po':6 'santa':9 'soft':3,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236609,100.0,2009-12-16 07:00:00+00:00,2010-03-31 22:30:44.697001+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,Isleta,NM,87022,United States,,,Political Action Committee,,3896,4,,10445,2,1,Pueblo of San Felipe,'4339':7 '87022':10 'box':6 'felip':4 'isleta':8 'nm':9 'po':5 'pueblo':1 'san':3,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236606,250.0,2009-12-17 07:00:00+00:00,2010-03-31 22:25:04.290004+00:00,,,,,,,,,,New Mexico Health,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Healthcare Provider PAC,,3893,4,,10445,2,1,New Mexico Health,'7471':4 '87109':11 'albuquerqu':9 'american':6 'freeway':7 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'pan':5,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236607,250.0,2009-12-17 07:00:00+00:00,2010-03-31 22:27:15.522998+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125,United States,,,Health Insurance PAC,,3894,4,,10445,2,1,Blue Cross Blue Shield of NM,"'27630':9 '87125':12 'albuquerqu':10 'blue':1,3 'box':8 'cross':2 'nm':6,11 'po':7 'shield':4",Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
236608,250.0,2009-12-23 07:00:00+00:00,2010-03-31 22:28:40.912999+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,PAC,,3895,4,,10445,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1572,Nancy Rodriguez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
337266,500.0,2010-09-30 06:00:00+00:00,2010-10-05 22:21:32.409996+00:00,,,,,,,,,,FPL Energy NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Wind Energy Production,,3890,11,,17937,2,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345364,500.0,2010-09-30 06:00:00+00:00,2010-10-05 22:21:32.409996+00:00,,,,337266,,,,,,FPL Energy NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,,,,Wind Energy Production,,3890,11,,18387,1,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1572,Nancy Rodriguez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
384187,250.0,2010-10-28 06:00:00+00:00,2011-08-31 17:30:28.450002+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,71246,11,,20891,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384191,500.0,2010-10-29 06:00:00+00:00,2011-08-31 17:50:49.106999+00:00,,,,,,,,,,Thornburg/Oppenheimer/Board Members,2300 Ridgetop Rd SE,Santa Fe,NM,87506,United States,,,PAC,,71264,4,,20891,2,1,Thornburg/Oppenheimer/Board Members,'2300':3 '87506':10 'fe':8 'member':2 'nm':9 'rd':5 'ridgetop':4 'santa':7 'se':6 'thornburg/oppenheimer/board':1,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384194,250.0,2010-10-29 06:00:00+00:00,2011-08-31 17:52:46.153001+00:00,,,,,,,,,,Santa Ana Puebla,2 Dove Rd,Santa Ana Puebla,NM,87004,United States,,,PAC,,71267,11,,20891,2,1,Santa Ana Puebla,"'2':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'puebla':3,9 'rd':6 'santa':1,7",Monetary contribution,1572,Nancy Rodriguez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384197,250.0,2010-12-25 07:00:00+00:00,2011-08-31 17:54:53.497002+00:00,,,,,,,,,,New Mexico Health,7471 Pan American FWY,Albuquerque,NM,87109,United States,,,PAC,,71270,11,,20891,2,1,New Mexico Health ,'7471':4 '87109':10 'albuquerqu':8 'american':6 'fwi':7 'health':3 'mexico':2 'new':1 'nm':9 'pan':5,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384199,250.0,2010-12-26 07:00:00+00:00,2011-08-31 17:55:41.449996+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist- Manufactured Housing,,3889,13,,20891,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384203,250.0,2010-12-28 07:00:00+00:00,2011-08-31 06:00:00+00:00,,,,,,,,,,Manufacturesd Housing,6001 India School,Albuquerque,NM,87043,United States,,,PAC,,71274,11,,20891,2,1,Manufacturesd Housing,'6001':3 '87043':8 'albuquerqu':6 'hous':2 'india':4 'manufacturesd':1 'nm':7 'school':5,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422451,300.0,2011-07-25 06:00:00+00:00,2011-10-11 17:02:52.297002+00:00,,,,,,,,,,"Virtue, Najar, & Brown",PO Box 22249,Santa Fe,NM,87502,United States,,,Lawyer/Lobbyists,,3885,11,,21261,2,1,"Virtue, Najar, & Brown",'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422452,300.0,2011-09-27 06:00:00+00:00,2011-10-11 17:03:15.372999+00:00,,,,,,,,,,FPL Energy NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Wind Energy Production,,3890,11,,21261,2,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1572,Nancy Rodriguez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512184,250.0,2011-11-09 07:00:00+00:00,2012-04-04 21:39:25.672997+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,USA,,,PAC,,83852,4,,23416,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514259,200.0,2011-11-09 07:00:00+00:00,2012-04-05 21:41:16.093001+00:00,,,,,,,,,,Ohkay Owingeh Indian Pueblo,P.O. Box 1119,Ohkay Owingeh,NM,87756,USA,,,Indian Pueblo,,83848,11,,23427,2,1,Ohkay Owingeh Indian Pueblo,"'1119':7 '87756':11 'box':6 'indian':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'p.o':5 'pueblo':4",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512181,200.0,2011-11-09 07:00:00+00:00,2012-04-04 21:38:01.297003+00:00,,,,,,,,,,Ohkay Owingeh Indian Pueblo,P.O. Box 1119,Ohkay Owingeh,NM,87756,USA,,,Indian Pueblo,,83848,11,,23416,2,1,Ohkay Owingeh Indian Pueblo,"'1119':7 '87756':11 'box':6 'indian':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'p.o':5 'pueblo':4",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512489,250.0,2011-11-09 07:00:00+00:00,2012-04-04 23:56:35.657001+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,USA,,,PAC,,83852,4,,23427,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514256,250.0,2011-11-28 07:00:00+00:00,2012-04-05 21:40:47.280000+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125,United States,,,Health Insurance PAC,,3894,4,,23427,2,1,Blue Cross Blue Shield of NM,"'27630':9 '87125':12 'albuquerqu':10 'blue':1,3 'box':8 'cross':2 'nm':6,11 'po':7 'shield':4",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512167,250.0,2011-11-28 07:00:00+00:00,2012-04-04 21:27:53.732998+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125,United States,,,Health Insurance PAC,,3894,4,,23416,2,1,Blue Cross Blue Shield of NM,"'27630':9 '87125':12 'albuquerqu':10 'blue':1,3 'box':8 'cross':2 'nm':6,11 'po':7 'shield':4",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514253,150.0,2011-12-09 07:00:00+00:00,2012-04-05 21:40:31.593000+00:00,,,,,,Merriam,,Jawhar Elhage,,,601 Circulo De Morelia Unit 202,Santa Fe,NM,87506,United States,,,Private Citizen Unemployed,,83835,1,,23427,2,1,Merriam Jawhar Elhage,'202':9 '601':4 '87506':13 'circulo':5 'de':6 'elhag':3 'fe':11 'jawhar':2 'merriam':1 'morelia':7 'nm':12 'santa':10 'unit':8,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512177,150.0,2011-12-09 07:00:00+00:00,2012-04-04 21:33:41.953000+00:00,,,,,,Merriam,,Jawhar Elhage,,,601 Circulo De Morelia Unit 202,Santa Fe,NM,87506,United States,,,Private Citizen Unemployed,,83835,1,,23416,2,1,Merriam Jawhar Elhage,'202':9 '601':4 '87506':13 'circulo':5 'de':6 'elhag':3 'fe':11 'jawhar':2 'merriam':1 'morelia':7 'nm':12 'santa':10 'unit':8,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512169,250.0,2011-12-18 07:00:00+00:00,2012-04-04 21:28:56.812999+00:00,,,,,,,,,,Hospital Service Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,83822,4,1,23416,2,1,Hospital Service Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512173,250.0,2011-12-18 07:00:00+00:00,2012-04-04 21:31:32.593002+00:00,,,,,,,,,,Waste Connection Inc.,2295 Iron Point Rd. Ste 206,Falcon,CA,95630,United States,,,Solid Waste Recyling Disposal,,83827,13,,23416,2,1,Waste Connection Inc.,'206':9 '2295':4 '95630':12 'ca':11 'connect':2 'falcon':10 'inc':3 'iron':5 'point':6 'rd':7 'ste':8 'wast':1,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514251,250.0,2011-12-18 07:00:00+00:00,2012-04-05 21:39:48.437004+00:00,,,,,,,,,,Hospital Service Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,83822,4,1,23427,2,1,Hospital Service Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512484,250.0,2011-12-18 07:00:00+00:00,2012-04-04 23:54:36.907001+00:00,,,,,,,,,,Waste Connection Inc.,2295 Iron Point Rd. Ste 206,Falcon,CA,95630,United States,,,Solid Waste Recyling Disposal,,83827,13,,23427,2,1,Waste Connection Inc.,'206':9 '2295':4 '95630':12 'ca':11 'connect':2 'falcon':10 'inc':3 'iron':5 'point':6 'rd':7 'ste':8 'wast':1,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512482,250.0,2011-12-22 07:00:00+00:00,2012-04-04 23:53:55.046996+00:00,,,,,,,,,,Isleta PUeblo,P.O. Box 1290,Isleta,NM,87022-1290,United States,,,PAC,,83856,4,,23427,2,1,Isleta PUeblo,"'-1290':9 '1290':5 '87022':8 'box':4 'isleta':1,6 'nm':7 'p.o':3 'pueblo':2",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512187,250.0,2011-12-22 07:00:00+00:00,2012-04-04 06:00:00+00:00,,,,,,,,,,Isleta PUeblo,P.O. Box 1290,Isleta,NM,87022-1290,United States,,,PAC,,83856,4,,23416,2,1,Isleta PUeblo,"'-1290':9 '1290':5 '87022':8 'box':4 'isleta':1,6 'nm':7 'p.o':3 'pueblo':2",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514247,250.0,2012-02-25 07:00:00+00:00,2012-04-05 21:39:13.733001+00:00,,,,,Dr.,Jonas,,Skardis,,,460 St. Michaels Drive,Santa Fe,NM,87505,United States,,,NM Pain Management,,83865,1,,23427,2,1,Dr. Jonas Skardis,'460':4 '87505':11 'dr':1 'drive':7 'fe':9 'jona':2 'michael':6 'nm':10 'santa':8 'skardi':3 'st':5,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512191,250.0,2012-02-25 07:00:00+00:00,2012-04-04 21:42:55.187001+00:00,,,,,Dr.,Jonas,,Skardis,,,460 St. Michaels Drive,Santa Fe,NM,87505,United States,,,NM Pain Management,,83865,1,,23416,2,1,Dr. Jonas Skardis,'460':4 '87505':11 'dr':1 'drive':7 'fe':9 'jona':2 'michael':6 'nm':10 'santa':8 'skardi':3 'st':5,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
563394,300.0,2012-06-08 06:00:00+00:00,2012-07-02 17:14:30.050002+00:00,,,,,,,,,,Holly Frontier Corp.,"2828 N. Harwood St., Ste. 1300",Dallas,TX,75201-1507,United States,,,Artesia Navajo Refining Co.,,110493,2,,26445,2,1,Holly Frontier Corp.,'-1507':13 '1300':9 '2828':4 '75201':12 'corp':3 'dalla':10 'frontier':2 'harwood':6 'holli':1 'n':5 'st':7 'ste':8 'tx':11,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563395,250.0,2012-06-08 06:00:00+00:00,2012-07-02 17:16:22.783002+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,110495,9,,26445,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577365,250.0,2012-07-02 06:00:00+00:00,2012-09-07 15:18:15.877002+00:00,,,,,,,,,,New Mexico Optometric PAC,2207 Golf Course Rd. SE Ste. B,Rio Rancho,NM,87124,United States,,,Political Action Committee,,117900,4,,27398,2,1,New Mexico Optometric PAC,'2207':5 '87124':15 'b':11 'cours':7 'golf':6 'mexico':2 'new':1 'nm':14 'optometr':3 'pac':4 'rancho':13 'rd':8 'rio':12 'se':9 'ste':10,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578320,250.0,2012-07-02 06:00:00+00:00,2012-09-07 15:20:11.469999+00:00,,,,,,,,,,S. Sean Hamashige O.D. Inc.,3 Calle Medico,Santa Fe,NM,87505,United States,,,Optometrist,,117903,11,,27398,2,1,S. Sean Hamashige O.D. Inc.,'3':6 '87505':12 'call':7 'fe':10 'hamashig':3 'inc':5 'medico':8 'nm':11 'o.d':4 'santa':9 'sean':2,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578322,300.0,2012-07-02 06:00:00+00:00,2012-09-07 15:21:50.017000+00:00,,,,,,,,,,Car of New Mexico - Auto Dealers Assoc,3815 Hawking NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,117905,4,,27398,2,1,Car of New Mexico - Auto Dealers Assoc,'3815':8 '87109':13 'albuquerqu':11 'assoc':7 'auto':5 'car':1 'dealer':6 'hawk':9 'mexico':4 'ne':10 'new':3 'nm':12,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578323,500.0,2012-07-02 06:00:00+00:00,2012-09-07 15:23:30.139999+00:00,,,,,,,,,,New Mexico Medical Society,316 Osuna Rd. NE  Ste. 501,Albuquerque,NM,87107,United States,,,Political Action Committee,,117906,4,,27398,2,1,New Mexico Medical Society,'316':5 '501':10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'societi':4 'ste':9,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578326,500.0,2012-08-08 06:00:00+00:00,2012-09-07 15:25:59.297001+00:00,,,,,,,,,,New Mexico Gas Co Heat PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Political Action Committee,,117909,4,,27398,2,1,New Mexico Gas Co Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578328,300.0,2012-08-23 06:00:00+00:00,2012-09-07 15:26:43.577002+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,71246,11,,27398,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589620,200.0,2012-09-09 06:00:00+00:00,2012-10-03 14:56:35.732999+00:00,,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,United States,,,Natural Gas Processing and Transmission,,124178,2,,28039,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589623,250.0,2012-09-17 06:00:00+00:00,2012-10-03 14:57:52.703001+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Political Action Committee,,124179,4,,28039,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606730,250.0,2012-10-02 06:00:00+00:00,2012-10-30 19:38:38.186998+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,132385,4,,28807,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606726,200.0,2012-10-02 06:00:00+00:00,2012-10-30 19:37:21.062997+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,,,132382,4,,28807,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606734,250.0,2012-10-11 06:00:00+00:00,2012-10-30 19:39:57.249997+00:00,,,,,,,,,,AFSCME,1625 L. St. NW,Washington,DC,20036,United States,,,Union,,132389,4,,28807,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606754,150.0,2012-10-15 06:00:00+00:00,2012-10-30 19:44:53.529999+00:00,,,,,,,,,,"Arthur Hull dba Hull Consulting, LLC",336 Pinnacle Dr. SE,Albuquerque,NM,87124,United States,,,Lobbyist - Home Medical Equipment,,132407,2,,28807,2,1,"Arthur Hull dba Hull Consulting, LLC","'336':7 '87124':13 'albuquerqu':11 'arthur':1 'consult':5 'dba':3 'dr':9 'hull':2,4 'llc':6 'nm':12 'pinnacl':8 'se':10",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606760,500.0,2012-10-15 06:00:00+00:00,2012-10-30 19:46:05.077001+00:00,,,,,,,,,,Santa Ana Pueblo,2 Dove Rd.,Santa Ana Pueblo,NM,87004,United States,,,Political Action Committee,,132412,4,,28807,2,1,Santa Ana Pueblo,"'2':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'pueblo':3,9 'rd':6 'santa':1,7",Monetary contribution,1572,Nancy Rodriguez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606743,200.0,2012-10-15 06:00:00+00:00,2012-10-30 19:41:53.313000+00:00,,,,,,,,,,"Home Medical Equipment Specialists, LLC.",611 Osuna NE,Albuquerque,NM,87113,United States,,,Medical Equipment Sales,,132396,2,,28807,2,1,"Home Medical Equipment Specialists, LLC.",'611':6 '87113':11 'albuquerqu':9 'equip':3 'home':1 'llc':5 'medic':2 'ne':8 'nm':10 'osuna':7 'specialist':4,Monetary contribution,1572,Nancy Rodriguez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012