id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
559153,919.52,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.627000+00:00,1003,,Survey,,,,,,,Dialing services,8 Riverside Dr.,Roswell,NM,88201,USA,1825,,,,,11,202,25718,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559154,955.0,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.656998+00:00,1007,,Printing Brochures,,,,,,,Targeted Creative,106 S Columbus St.,Alexandria,VA,22314,USA,1825,,,,,11,202,25718,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559152,500.5,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.547002+00:00,1004,,Survey,,,,,,,Dialing services,8 Riverside Dr.,Roswell,NM,88201,USA,1825,,,,,11,202,25718,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559148,14000.0,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.297004+00:00,1001,,Research Fee,,,,,,,Matt Lowe,1006 Devere Dr.,Silver Spring,MD,20903,USA,1825,,,,,11,202,25718,2,5,Matt Lowe,'1006':3 '20903':9 'dever':4 'dr':5 'low':2 'matt':1 'md':8 'silver':6 'spring':7,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559150,782.42,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.377002+00:00,1006,,Survey,,,,,,,Dialing services,8 Riverside Dr.,Roswell,NM,88201,USA,1825,,,,,11,202,25718,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559151,490.51,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.453000+00:00,1002,,Survey,,,,,,,Dialing services,8 Riverside Dr.,Roswell,NM,88201,USA,1825,,,,,11,202,25718,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559155,10700.0,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.733005+00:00,1010,,Media Placement,,,,,,,M3 Placement,P.O. Box 30083,Albuquerque,NM,87190,USA,1825,,,,,11,202,25718,2,5,M3 Placement,'30083':5 '87190':8 'albuquerqu':6 'box':4 'm3':1 'nm':7 'p.o':3 'placement':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559149,242.52,2012-05-25 06:00:00+00:00,2012-05-31 21:22:55.343003+00:00,1005,,Survey,,,,,,,Dialing services,8 Riverside Dr.,Roswell,NM,88201,USA,1825,,,,,11,202,25718,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559156,50.0,2012-05-29 06:00:00+00:00,2012-05-31 21:22:55.767003+00:00,1011,,Registration Fee,,,,,,,Secretaryof State,325 Don Gasper ste:300,Santa Fe,NM,87503,USA,1825,,,,,11,202,25718,2,5,Secretaryof State,'300':7 '325':3 '87503':11 'fe':9 'gasper':5 'nm':10 'santa':8 'secretaryof':1 'state':2 'ste':6,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568823,36.44,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.689997+00:00,1019,,Reinbursement,,,,,,,Katia Vigil,1869 Alexander,Albuquerque,NM,87107,USA,1921,,,,,11,202,25898,2,5,Katia Vigil,'1869':3 '87107':7 'albuquerqu':5 'alexand':4 'katia':1 'nm':6 'vigil':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568833,1370.0,2012-05-30 06:00:00+00:00,2012-07-05 21:52:24.456996+00:00,1028,,Radio Production,,,,,,,Dallas Audio Post,2445 Lacy Ln,Carrollton,TX,75006,USA,1921,,,,,11,202,25898,2,5,Dallas Audio Post,'2445':4 '75006':9 'audio':2 'carrollton':7 'dalla':1 'laci':5 'ln':6 'post':3 'tx':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568827,606.53,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.939996+00:00,1020,,Printing postcards,,,,,,,SDG,6020 Midway park unit H,Albuquerque,NM,87109,USA,1921,,,,,11,202,25898,2,5,SDG,'6020':2 '87109':9 'albuquerqu':7 'h':6 'midway':3 'nm':8 'park':4 'sdg':1 'unit':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568825,1658.24,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.816997+00:00,1017,,Printing,,,,,,,All Type,6020 Midway pk. Unit H,Albuquerque,NM,87109,USA,1921,,,,,11,202,25898,2,5,All Type,'6020':3 '87109':10 'albuquerqu':8 'h':7 'midway':4 'nm':9 'pk':5 'type':2 'unit':6,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568832,13375.0,2012-05-30 06:00:00+00:00,2012-07-05 21:52:24.376999+00:00,1027,,Media Buy,,,,,,,McCleskey Media,6100 Uptown blvd ste:590,Albuquerque,NM,87110,USA,1921,,,,,11,202,25898,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'nm':9 'ste':6 'uptown':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568819,23005.0,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.439999+00:00,1009,,Fundraising,,,,,,,M3 Productions,P.O. Box 36023,Albuquerque,NM,87176,USA,1921,,,,,11,202,25898,2,5,M3 Productions,'36023':5 '87176':8 'albuquerqu':6 'box':4 'm3':1 'nm':7 'p.o':3 'product':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568821,2986.8,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.566998+00:00,1014,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568826,1270.0,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.877002+00:00,1018,,Radio Production,,,,,,,Dallas Audio Post,2445 Lacy Ln,Carrollton,TX,75006,USA,1921,,,,,11,202,25898,2,5,Dallas Audio Post,'2445':4 '75006':9 'audio':2 'carrollton':7 'dalla':1 'laci':5 'ln':6 'post':3 'tx':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568818,10700.0,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.363000+00:00,1008,,Radio Buy,,,,,,,McCleskey Media,6100 Uptown blvd ste:590,Albuquerque,NM,87110,USA,1921,,,,,11,202,25898,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'nm':9 'ste':6 'uptown':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568824,242.0,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.736999+00:00,1016,,Voice talent,,,,,,,Mary Collins Agency,2909 Cole Ave ste:250,Dallas,TX,75204,USA,1921,,,,,11,202,25898,2,5,Mary Collins Agency,'250':8 '2909':4 '75204':11 'agenc':3 'ave':6 'cole':5 'collin':2 'dalla':9 'mari':1 'ste':7 'tx':10,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568820,2330.61,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.503002+00:00,1012,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568834,29919.94,2012-05-30 06:00:00+00:00,2012-07-05 21:52:24.520000+00:00,1021,,Mailers,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,USA,1921,,,,,11,202,25898,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568822,2761.73,2012-05-30 06:00:00+00:00,2012-07-05 21:52:23.627004+00:00,1013,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568829,5279.99,2012-05-31 06:00:00+00:00,2012-07-05 21:52:24.067004+00:00,1023,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568836,4776.48,2012-05-31 06:00:00+00:00,2012-07-05 21:52:24.660002+00:00,1026,,Mailers,,,,,,,McCleskey Media,6100 Uptown blvd ste:590,Albuquerque,NM,87110,USA,1921,,,,,11,202,25898,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'nm':9 'ste':6 'uptown':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568828,8025.0,2012-05-31 06:00:00+00:00,2012-07-05 21:52:24.002999+00:00,1024,,Printing/ media production,,,,,,,McCleskey Media,6100 Uptown blvd ste:590,Albuquerque,NM,87110,USA,1921,,,,,11,202,25898,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'nm':9 'ste':6 'uptown':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568830,2946.35,2012-05-31 06:00:00+00:00,2012-07-05 21:52:24.127000+00:00,13268,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568835,11535.01,2012-05-31 06:00:00+00:00,2012-07-05 21:52:24.596999+00:00,1029,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568831,3059.81,2012-05-31 06:00:00+00:00,2012-07-05 21:52:24.317003+00:00,1025,,Mailers,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,1921,,,,,11,202,25898,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568837,645.3,2012-06-05 06:00:00+00:00,2012-07-05 21:52:24.719998+00:00,1030,,Auto calls,,,,,,,Dialing services,8 Rivrside Dr,Roswell,NM,88201,USA,1921,,,,,11,202,25898,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'rivrsid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568838,17655.0,2012-06-07 06:00:00+00:00,2012-07-05 21:52:24.769998+00:00,1031,,Printing/ mail,,,,,,,C.D. Productions,P.O. Box 30083,Albuquerque,NM,87190,USA,1921,,,,,11,202,25898,2,5,C.D. Productions,'30083':5 '87190':8 'albuquerqu':6 'box':4 'c.d':1 'nm':7 'p.o':3 'product':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568839,3552.07,2012-06-13 06:00:00+00:00,2012-07-05 21:52:24.830003+00:00,1034,,Auto calls,,,,,,,Dialing services,8 Rivrside Dr,Roswell,NM,88201,USA,1921,,,,,11,202,25898,2,5,Dialing services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'rivrsid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568840,2564.0,2012-06-26 06:00:00+00:00,2012-07-05 21:52:24.892997+00:00,1032,,Travel Expenses,,,,,,,North Hill Partners,315 Kentucky Ave,Alexandria,VA,22305,USA,1921,,,,,11,202,25898,2,5,North Hill Partners,'22305':9 '315':4 'alexandria':7 'ave':6 'hill':2 'kentucki':5 'north':1 'partner':3 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583858,3.0,2012-07-10 06:00:00+00:00,2012-09-10 21:02:25.993000+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle blvd,Albuquerque,NM,87107,USA,2017,,,,,11,202,27116,2,5,Wells Fargo,'4411':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583860,7600.0,2012-07-25 06:00:00+00:00,2012-09-10 21:02:26.010004+00:00,1033,,Fundraising,,,Shahla,,Seaborn,,,13791 Gridstone Ct.,Moorpark,CA,93021,USA,2017,,,,,1,202,27116,2,5,Shahla Seaborn,'13791':3 '93021':8 'ca':7 'ct':5 'gridston':4 'moorpark':6 'seaborn':2 'shahla':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583861,11449.0,2012-07-30 06:00:00+00:00,2012-09-10 21:02:26.087004+00:00,1036,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,2017,,,,,11,202,27116,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583859,20.0,2012-07-31 06:00:00+00:00,2012-09-10 21:02:26.010004+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle blvd,Albuquerque,NM,87107,USA,2017,,,,,11,202,27116,2,5,Wells Fargo,'4411':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583862,1926.0,2012-07-31 06:00:00+00:00,2012-09-10 21:02:26.149997+00:00,1037,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,2017,,,,,11,202,27116,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583863,20.0,2012-07-31 06:00:00+00:00,2012-09-10 21:02:26.226997+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle blvd,Albuquerque,NM,87107,USA,2017,,,,,11,202,27116,2,5,Wells Fargo,'4411':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583864,1785.0,2012-08-06 06:00:00+00:00,2012-09-10 21:02:26.226997+00:00,1038,,Fundraising,,,,,,,North Hill Partners LLC,315 Kentucky Ave.,Alexandria,VA,22305,USA,2017,,,,,11,202,27116,2,5,North Hill Partners LLC,'22305':10 '315':5 'alexandria':8 'ave':7 'hill':2 'kentucki':6 'llc':4 'north':1 'partner':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583865,15.0,2012-08-07 06:00:00+00:00,2012-09-10 21:02:26.272997+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle blvd,Albuquerque,NM,87107,USA,2017,,,,,11,202,27116,2,5,Wells Fargo,'4411':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583866,3277.07,2012-08-07 06:00:00+00:00,2012-09-10 21:02:26.272997+00:00,1041,,Printing/Mailing,,,,,,,Targetive Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,2017,,,,,11,202,27116,2,5,Targetive Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583867,3900.51,2012-08-07 06:00:00+00:00,2012-09-10 21:02:26.337002+00:00,1040,,Printing/Mailing,,,,,,,Targetive Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,2017,,,,,11,202,27116,2,5,Targetive Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583869,11449.0,2012-08-08 06:00:00+00:00,2012-09-10 21:02:26.413000+00:00,1042,,Professional Services,,,,,,,McCleskey Media,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,2017,,,,,11,202,27116,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'nm':9 'ste':6 'uptown':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583871,5350.0,2012-08-08 06:00:00+00:00,2012-09-10 21:02:26.569997+00:00,1039,,Professional Services,,,,,,,Scott and Kienzle P.A.,1011 Las Lomas rd NE,Albuquerque,NM,87102,USA,2017,,,,,11,202,27116,2,5,Scott and Kienzle P.A.,'1011':5 '87102':12 'albuquerqu':10 'kienzl':3 'las':6 'loma':7 'ne':9 'nm':11 'p.a':4 'rd':8 'scott':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583870,1926.0,2012-08-08 06:00:00+00:00,2012-09-10 21:02:26.476996+00:00,1043,,Professional Services,,,,,,,McCleskey Media,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,2017,,,,,11,202,27116,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'nm':9 'ste':6 'uptown':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583868,3.0,2012-08-08 06:00:00+00:00,2012-09-10 21:02:26.413000+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle blvd,Albuquerque,NM,87107,USA,2017,,,,,11,202,27116,2,5,Wells Fargo,'4411':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583872,25.41,2012-08-13 06:00:00+00:00,2012-09-10 21:02:26.650003+00:00,,,Shipping,,,,,,,Fed Ex,6220 San Mateo Blvd NE,Albuquerque,NM,87110,USA,2017,,,,,11,202,27116,2,5,Fed Ex,'6220':3 '87110':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583873,242.0,2012-08-14 06:00:00+00:00,2012-09-10 21:02:26.650003+00:00,1044,,Production,,,Sally,,Vahle,,,2909 Cole Ave Ste: 250,Dallas,TX,75204,USA,2017,,,,,1,202,27116,2,5,Sally Vahle,'250':7 '2909':3 '75204':10 'ave':5 'cole':4 'dalla':8 'salli':1 'ste':6 'tx':9 'vahl':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583874,4368.91,2012-08-17 06:00:00+00:00,2012-09-10 21:02:26.743004+00:00,1045,,Printing/Mailing,,,,,,,Targetive Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,2017,,,,,11,202,27116,2,5,Targetive Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583875,6142.13,2012-08-24 06:00:00+00:00,2012-09-10 21:02:26.836999+00:00,1046,,Printing/Mailing,,,,,,,Targetive Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,2017,,,,,11,202,27116,2,5,Targetive Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583876,34.1,2012-08-31 06:00:00+00:00,2012-09-10 21:02:27.039995+00:00,,,Shipping,,,,,,,Fed Ex,6220 San Mateo Blvd NE,Albuquerque,NM,87110,USA,2017,,,,,11,202,27116,2,5,Fed Ex,'6220':3 '87110':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583877,20.0,2012-08-31 06:00:00+00:00,2012-09-10 21:02:27.039995+00:00,,,Bank Fees,,,,,,,Wells Fargo,4411 Carlisle blvd,Albuquerque,NM,87107,USA,2017,,,,,11,202,27116,2,5,Wells Fargo,'4411':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583879,3472.31,2012-09-03 06:00:00+00:00,2012-09-10 21:02:27.150000+00:00,1049,,Printing/Mailing,,,,,,,Targetive Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,2017,,,,,11,202,27116,2,5,Targetive Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583878,17300.0,2012-09-03 06:00:00+00:00,2012-09-10 21:02:27.039995+00:00,1047,,Survey Research,,,,,,,Public Opinion Strategies,214 North Fayette St,Alexandria,VA,22314,USA,2017,,,,,11,202,27116,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594845,2675.0,2012-09-10 06:00:00+00:00,2012-10-08 00:32:12.313000+00:00,1051,,Mailing,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,Albuquerque,NM,87110,USA,2109,,,,,11,202,27787,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594847,16400.0,2012-09-10 06:00:00+00:00,2012-10-08 00:32:12.437002+00:00,1054,,Survey/Research,,,,,,,Public Opinion Strategies,214 North Fayette St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594844,13675.0,2012-09-10 06:00:00+00:00,2012-10-08 00:32:12.233002+00:00,1052,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Ste:590,Albuquerque,NM,87110,USA,2109,,,,,11,202,27787,2,5,McCleskey Media Strategies,'590':7 '6100':4 '87110':10 'albuquerqu':8 'mccleskey':1 'media':2 'nm':9 'ste':6 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594843,35577.69,2012-09-10 06:00:00+00:00,2012-10-08 00:32:12.140002+00:00,1053,,Mail/ Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,USA,2109,,,,,11,202,27787,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-10-08 06:00:00+00:00,Second General Report 2012