id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35843,500.0,2005-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61036,,Phillip,,Ward,,,1315 Camino Amparo Rd NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,8376,2,1,Phillip  Ward,'1315':3 '87107':11 'albuquerqu':9 'amparo':5 'camino':4 'nm':10 'nw':7 'phillip':1 'rd':6 'ward':2 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36492,150.0,2005-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62383,,Robert,,Neill,,,"9409 Thorton Ave, NE_x000D_",Albuquerque,NM,87109,,,,,,,1,,8376,2,1,Robert   Neill,'87109':10 '9409':3 'albuquerqu':8 'ave':5 'ne':6 'neill':2 'nm':9 'robert':1 'thorton':4 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35916,250.0,2005-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61175,,Linda,,Friedman,,,1725 Inez Dr. NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8376,2,1,Linda  Friedman,'1725':3 '87110':10 'albuquerqu':8 'dr':5 'friedman':2 'inez':4 'linda':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35921,250.0,2005-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61183,,Betty,,Thompson,,,1725 Inez Dr. NE,Albuquerque,NM,87110,,,,,,,1,,8376,2,1,Betty  Thompson,'1725':3 '87110':9 'albuquerqu':7 'betti':1 'dr':5 'inez':4 'ne':6 'nm':8 'thompson':2,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36263,500.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61883,,,,,,New Mexico Pharmacist Association,4800 Zuni SE_x000D_,Albuquerque,NM,87108,,,,,,,11,,8376,2,1,New Mexico Pharmacist Association,'4800':5 '87108':11 'albuquerqu':9 'associ':4 'mexico':2 'new':1 'nm':10 'pharmacist':3 'se':7 'x000d':8 'zuni':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36680,1000.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62920,,,,,,King Law Office,P. O. Box 40_x000D_,Moriarty,NM,87035,,,,,,,11,,8376,2,1,King Law Office,'40':7 '87035':11 'box':6 'king':1 'law':2 'moriarti':9 'nm':10 'o':5 'offic':3 'p':4 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35831,500.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61017,,,,,,Legix Company,"1305 Rio Grande Blvd, NW_x000D_",Albuquerque,NM,87104,,,,,,,11,,8376,2,1,Legix Company,'1305':3 '87104':11 'albuquerqu':9 'blvd':6 'compani':2 'grand':5 'legix':1 'nm':10 'nw':7 'rio':4 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36033,500.0,2005-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61412,,,,,,Sisneros Enviromental Corp.,2420 Camino Captain_x000D_,Santa Fe,NM,87505,,,,,,,11,,8376,2,1,Sisneros Enviromental Corp.,'2420':4 '87505':11 'camino':5 'captain':6 'corp':3 'enviroment':2 'fe':9 'nm':10 'santa':8 'sisnero':1 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36626,100.0,2005-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62825,,Wayne,,Gyulai,,,P.O. Box 23208_x000D_,Santa Fe,NM,87502,,,,,,,1,,8376,2,1,Wayne   Gyulai,'23208':5 '87502':10 'box':4 'fe':8 'gyulai':2 'nm':9 'p.o':3 'santa':7 'wayn':1 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36048,50.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61441,,Marlene,,Schwalje,,,26 Sudeste Place_x000D_,Santa Fe,NM,87508,,,,,,,1,,8376,2,1,Marlene   Schwalje,'26':3 '87508':10 'fe':8 'marlen':1 'nm':9 'place':5 'santa':7 'schwalj':2 'sudest':4 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36158,500.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61682,,James,T.,Firkins,,,3317 Purdue Pl NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8376,2,1,James  T.  Firkins,'3317':4 '87106':11 'albuquerqu':9 'firkin':3 'jame':1 'ne':7 'nm':10 'pl':6 'purdu':5 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36555,250.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62732,,Deborah,S.,Seligman,,,P. O. Box 7806_x000D_,Albuquerque,NM,87194,,,,,,,1,,8376,2,1,Deborah  S.  Seligman,'7806':7 '87194':11 'albuquerqu':9 'box':6 'deborah':1 'nm':10 'o':5 'p':4 'seligman':3 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36558,10000.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62736,,,,,,Kings Butane Company,P. O. Box 83-B_x000D_,Stanley,NM,87056,,,,,,,11,,8376,2,1,Kings Butane Company ,'83':7 '87056':12 'b':8 'box':6 'butan':2 'compani':3 'king':1 'nm':11 'o':5 'p':4 'stanley':10 'x000d':9,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36461,250.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62336,,John,,Sandager,,,8801 Spain NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8376,2,1,John   Sandager,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':5 'nm':8 'sandag':2 'spain':4 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36377,300.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62089,,Bill,,Shoobridge,,,701 North Grimes_x000D_,Hobbs,NM,88240,,,,,,,1,,8376,2,1,Bill   Shoobridge,'701':3 '88240':9 'bill':1 'grime':5 'hobb':7 'nm':8 'north':4 'shoobridg':2 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35966,10000.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61274,,,,,,Law & Resource Planning Associates,"201 Third Street NW, Ste. 1750_x000D_",Albuquerque,NM,87102,,,,,,,11,,8376,2,1,Law & Resource Planning Associates,'1750':10 '201':5 '87102':14 'albuquerqu':12 'associ':4 'law':1 'nm':13 'nw':8 'plan':3 'resourc':2 'ste':9 'street':7 'third':6 'x000d':11,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36139,1000.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61641,,,,,,Yanni's Mediterranean Bar and Grill,3141 June NE _x000D_,Albuquerque,NM,87106,,,,,,,11,,8376,2,1,Yanni's Mediterranean Bar and Grill,'3141':7 '87106':13 'albuquerqu':11 'bar':4 'grill':6 'june':8 'mediterranean':3 'ne':9 'nm':12 'x000d':10 'yanni':1,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36140,250.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61643,,Margaret,A.,Putnam,,,3141 June NE _x000D_,Albuquerque,NM,87111,,,,,,,1,,8376,2,1,Margaret  A.  Putnam,'3141':4 '87111':10 'albuquerqu':8 'june':5 'margaret':1 'ne':6 'nm':9 'putnam':3 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36324,500.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61997,,,,,,New Mexico Electric Co-op Assocaition,614 Don Gaspar_x000D_,Santa Fe,NM,87505,,,,,,,11,,8376,2,1,New Mexico Electric Co-op Assocaition,'614':8 '87505':15 'assocait':7 'co':5 'co-op':4 'electr':3 'fe':13 'gaspar':10 'mexico':2 'new':1 'nm':14 'op':6 'santa':12 'x000d':11,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36200,500.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61767,,Ken,L.,Corazza,,,3701 4th St. NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,8376,2,1,Ken  L.  Corazza,'3701':4 '4th':5 '87107':11 'albuquerqu':9 'corazza':3 'ken':1 'l':2 'nm':10 'nw':7 'st':6 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36522,500.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62682,,,,,,"R. David Pederson, PC",P. O. Box 1712_x000D_,Gallup,NM,87305,,,,,,,11,,8376,2,1,"R. David Pederson, PC",'1712':8 '87305':12 'box':7 'david':2 'gallup':10 'nm':11 'o':6 'p':5 'pc':4 'pederson':3 'r':1 'x000d':9,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36652,1000.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62862,,Karen,,Becklin,,,P.O. Box 395_x000D_,Organ,NM,88052,,,,,,,1,,8376,2,1,Karen   Becklin,'395':5 '88052':9 'becklin':2 'box':4 'karen':1 'nm':8 'organ':7 'p.o':3 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36275,1000.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61910,,Anne,,Bingaman,,,"5028 Overlook Road, NW_x000D_",Washington,DC,20016,,,,,,,1,,8376,2,1,Anne   Bingaman,'20016':10 '5028':3 'ann':1 'bingaman':2 'dc':9 'nw':6 'overlook':4 'road':5 'washington':8 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35895,1000.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61141,,Ed,,Romero,,,1521 Eagle Ridge Rd. NE_x000D_,Albuquerque,NM,87122,,,,,,,1,,8376,2,1,Ed  Romero,'1521':3 '87122':11 'albuquerqu':9 'eagl':4 'ed':1 'ne':7 'nm':10 'rd':6 'ridg':5 'romero':2 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36518,200.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62668,,,,,,"Monitech, Inc.",P. O. Box 15987_x000D_,Corrales,NM,87124,,,,,,,11,,8376,2,1,"Monitech, Inc.",'15987':6 '87124':10 'box':5 'corral':8 'inc':2 'monitech':1 'nm':9 'o':4 'p':3 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36120,500.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61595,,Norma,,Silva,,,2904 Camino Esquinas_x000D_,Santa Fe,NM,87507,,,,,,,1,,8376,2,1,Norma   Silva,'2904':3 '87507':10 'camino':4 'esquina':5 'fe':8 'nm':9 'norma':1 'santa':7 'silva':2 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36203,500.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61773,,Wes,,Grau,,,3720 County Rd. Q_x000D_,Grady,NM,88120,,,,,,,1,,8376,2,1,Wes   Grau,'3720':3 '88120':10 'counti':4 'gradi':8 'grau':2 'nm':9 'q':6 'rd':5 'wes':1 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36236,100.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61832,,Fred,,Mondragon,,,4424 Glenwood Hills NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8376,2,1,Fred   Mondragon,'4424':3 '87111':10 'albuquerqu':8 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36513,1000.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62659,,,,,,Akal Secrurity,P. O. Box 1197_x000D_,Santa Cruz,NM,87532,,,,,,,11,,8376,2,1,Akal Secrurity,'1197':6 '87532':11 'akal':1 'box':5 'cruz':9 'nm':10 'o':4 'p':3 'santa':8 'secrur':2 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36230,2000.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61820,,,,,,Palms Casino Resort,4321 W. Flamingo Road_x000D_,Las Vegas,NV,89103,,,,,,,11,,8376,2,1,Palms Casino Resort,'4321':4 '89103':12 'casino':2 'flamingo':6 'las':9 'nv':11 'palm':1 'resort':3 'road':7 'vega':10 'w':5 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36299,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61955,,Gail,A.,Gottlieb,,,5621 Cometa Ct. NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8376,2,1,Gail  A.  Gottlieb,'5621':4 '87111':11 'albuquerqu':9 'cometa':5 'ct':6 'gail':1 'gottlieb':3 'ne':7 'nm':10 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36490,1000.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62380,,Randy,Vandor,Dussen,,,938 Curry Rd. _x000D_,Clovis,NM,88101,,,,,,,1,,8376,2,1,Randy   Vandor  Dussen,'88101':10 '938':4 'clovi':8 'curri':5 'dussen':3 'nm':9 'randi':1 'rd':6 'vandor':2 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36159,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61684,,Barabara,,McAneny,,,"3325 Calle De Daniel, NW_x000D_",Albuquerque,NM,87104,,,,,,,1,,8376,2,1,Barabara   McAneny,'3325':3 '87104':11 'albuquerqu':9 'barabara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':10 'nw':7 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36519,1000.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62671,,Robert,,Light,,,P. O. Box 1658_x000D_,Carlsbad,NM,88220,,,,,,,1,,8376,2,1,Robert   Light,'1658':6 '88220':10 'box':5 'carlsbad':8 'light':2 'nm':9 'o':4 'p':3 'robert':1 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36573,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62757,,Gus,,Momsen,,,P. O. Box 948_x000D_,Bayard,NM,88023,,,,,,,1,,8376,2,1,Gus   Momsen,'88023':10 '948':6 'bayard':8 'box':5 'gus':1 'momsen':2 'nm':9 'o':4 'p':3 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35469,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59880,,Christy,,Caron-Gaul,,,10509 4th Street NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8376,2,1,Christy  Caron-Gaul,'10509':5 '4th':6 '87114':12 'albuquerqu':10 'caron':3 'caron-gaul':2 'christi':1 'gaul':4 'nm':11 'nw':8 'street':7 'x000d':9,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36542,1000.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62712,,,,,,Rick Johnson & Company,P. O. Box 4770_x000D_,Albuquerque,NM,87196,,,,,,,11,,8376,2,1,Rick Johnson & Company,'4770':7 '87196':11 'albuquerqu':9 'box':6 'compani':3 'johnson':2 'nm':10 'o':5 'p':4 'rick':1 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36529,1000.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62691,,,,,,Zen's Dairy,P. O. Box 200_x000D_,Willard,NM,87053,,,,,,,11,,8376,2,1,Zen's Dairy,'200':7 '87053':11 'box':6 'dairi':3 'nm':10 'o':5 'p':4 'willard':9 'x000d':8 'zen':1,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35524,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60086,,Ronald,,Seigal,,,11216 Counrty Club Rd NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8376,2,1,Ronald  Seigal,'11216':3 '87111':11 'albuquerqu':9 'club':5 'counrti':4 'ne':7 'nm':10 'rd':6 'ronald':1 'seigal':2 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36273,1000.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61907,,Robert,C.,Martin,,,5012 Little Walnut Rd. _x000D_,Silver City,NM,88061,,,,,,,1,,8376,2,1,Robert  C.  Martin,'5012':4 '88061':12 'c':2 'citi':10 'littl':5 'martin':3 'nm':11 'rd':7 'robert':1 'silver':9 'walnut':6 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36526,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62686,,Jay,,Rosenblum,,,P. O. Box 1945_x000D_,Albuquerque,NM,87103,,,,,,,1,,8376,2,1,Jay   Rosenblum,'1945':6 '87103':10 'albuquerqu':8 'box':5 'jay':1 'nm':9 'o':4 'p':3 'rosenblum':2 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36239,250.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61836,,Richard,,Minzner,,,4462 Avenida Del Sol NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8376,2,1,Richard   Minzner,'4462':3 '87110':11 'albuquerqu':9 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':10 'richard':1 'sol':6 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36535,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62701,,Deborah,,Peacock,,,P. O. Box 26927_x000D_,Albuquerque,NM,87125,,,,,,,1,,8376,2,1,Deborah   Peacock,'26927':6 '87125':10 'albuquerqu':8 'box':5 'deborah':1 'nm':9 'o':4 'p':3 'peacock':2 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36399,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62131,,,,,,New Mexico Bankers Association,7770 Jefferson NE Ste. 300_x000D_,Albuquerque,NM,87109,,,,,,,11,,8376,2,1,New Mexico Bankers Association,'300':9 '7770':5 '87109':13 'albuquerqu':11 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':12 'ste':8 'x000d':10,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36270,200.0,2005-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61898,,Steven,,Moise,,,5001 Snow Goose Court NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,8376,2,1,Steven   Moise,'5001':3 '87120':11 'albuquerqu':9 'court':6 'goos':5 'mois':2 'nm':10 'nw':7 'snow':4 'steven':1 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35681,150.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60755,,Daymond,B.,Ely,,,1228 Central Ave. SW_x000D_,Albuquerque,NM,87102,,,,,,,1,,8376,2,1,Daymond B. Ely,'1228':4 '87102':11 'albuquerqu':9 'ave':6 'b':2 'central':5 'daymond':1 'eli':3 'nm':10 'sw':7 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36647,1000.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62847,,Charlotte,,Capling,,,P.O. Box 309_x000D_,Santa Fe,NM,87504,,,,,,,1,,8376,2,1,Charlotte   Capling,'309':5 '87504':10 'box':4 'capl':2 'charlott':1 'fe':8 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36171,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61706,,Tanya,,Scott,,,360 Rome Ln_x000D_,Corrales,NM,87048,,,,,,,1,,8376,2,1,Tanya   Scott,'360':3 '87048':9 'corral':7 'ln':5 'nm':8 'rome':4 'scott':2 'tanya':1 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36457,1000.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62326,,Lyle,,Anderson,,,8777 N. Gainey Center Dr. Ste. 205_x000D_,Scottsdale,AZ,85258,,,,,,,1,,8376,2,1,Lyle   Anderson,'205':9 '85258':13 '8777':3 'anderson':2 'az':12 'center':6 'dr':7 'gainey':5 'lyle':1 'n':4 'scottsdal':11 'ste':8 'x000d':10,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36512,100.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62658,,Earnest,,Mascarenas,,,P. O. Box 11518_x000D_,Albuquerque,NM,87198,,,,,,,1,,8376,2,1,Earnest   Mascarenas,'11518':6 '87198':10 'albuquerqu':8 'box':5 'earnest':1 'mascarena':2 'nm':9 'o':4 'p':3 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35959,350.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61260,,Joe,,Goldberg,,,20 First Plaza Ste. 700_x000D_,Albuquerque,NM,87102,,,,,,,1,,8376,2,1,Joe  Goldberg,'20':3 '700':7 '87102':11 'albuquerqu':9 'first':4 'goldberg':2 'joe':1 'nm':10 'plaza':5 'ste':6 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36037,100.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61421,,John,P.,Davidson,,,243 Cook Ave. P.O. Drawer B_x000D_,Raton,NM,87740,,,,,,,1,,8376,2,1,John  P.  Davidson,'243':4 '87740':13 'ave':6 'b':9 'cook':5 'davidson':3 'drawer':8 'john':1 'nm':12 'p':2 'p.o':7 'raton':11 'x000d':10,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36447,2000.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62299,,,,,,"Canberra Aquila, Inc.","8401 Washington Place, NE_x000D_",Albuquerque,NM,87113,,,,,,,11,,8376,2,1,"Canberra Aquila, Inc.",'8401':4 '87113':11 'albuquerqu':9 'aquila':2 'canberra':1 'inc':3 'ne':7 'nm':10 'place':6 'washington':5 'x000d':8,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35834,500.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61022,,Robert,,Forrest,,,1306 W. Riverside Dr. _x000D_,Carlsbad,NM,88220,,,,,,,1,,8376,2,1,Robert  Forrest,'1306':3 '88220':10 'carlsbad':8 'dr':6 'forrest':2 'nm':9 'riversid':5 'robert':1 'w':4 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36244,10000.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61848,,Jeffrey,,Epstein,,,457 Madison Ave. 4th Floor_x000D_,New York,NY,10022,,,,,,,1,,8376,2,1,Jeffrey   Epstein,'10022':12 '457':3 '4th':6 'ave':5 'epstein':2 'floor':7 'jeffrey':1 'madison':4 'new':9 'ny':11 'x000d':8 'york':10,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36340,25.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62018,,Hilary,,Norskin,,,625 Sandia View NW_x000D_,De Albuquerque,NM,87107,,,,,,,1,,8376,2,1,Hilary   Norskin,'625':3 '87107':11 'albuquerqu':9 'de':8 'hilari':1 'nm':10 'norskin':2 'nw':6 'sandia':4 'view':5 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35986,50.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61302,,John,,Bemis,,,2119 Conejo Dr. _x000D_,Santa Fe,NM,87505,,,,,,,1,,8376,2,1,John  Bemis,'2119':3 '87505':10 'bemi':2 'conejo':4 'dr':5 'fe':8 'john':1 'nm':9 'santa':7 'x000d':6,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36523,400.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62683,,,,,,Worcester & McKay,P. O. Box 1717_x000D_,Santa Fe,NM,87504,,,,,,,11,,8376,2,1,Worcester & McKay,'1717':6 '87504':11 'box':5 'fe':9 'mckay':2 'nm':10 'o':4 'p':3 'santa':8 'worcest':1 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35989,50.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61307,,Stephen,,Fox,,,217 West Water St. _x000D_,Santa Fe,NM,87505,,,,,,,1,,8376,2,1,Stephen  Fox,'217':3 '87505':11 'fe':9 'fox':2 'nm':10 'santa':8 'st':6 'stephen':1 'water':5 'west':4 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36667,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62896,,Karen,M.,Couch,,,P.O. Box 751_x000D_,Edgewood,NM,87015,,,,,,,1,,8376,2,1,Karen  M.  Couch,'751':6 '87015':10 'box':5 'couch':3 'edgewood':8 'karen':1 'm':2 'nm':9 'p.o':4 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
36670,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62903,,John,R.,Gerbracht,,,P.O. Box 769 _x000D_,Socorro,NM,87801,,,,,,,1,,8376,2,1,John R.  Gerbracht,'769':6 '87801':10 'box':5 'gerbracht':3 'john':1 'nm':9 'p.o':4 'r':2 'socorro':8 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
35428,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59736,,Lucy,,Lagasse,,,1 Sassy Lane,Edgewood,NM,87015,,,,,,,1,,8376,2,1,Lucy  Lagasse,'1':3 '87015':8 'edgewood':6 'lagass':2 'lane':5 'luci':1 'nm':7 'sassi':4,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary