id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
163834,11.5,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1466,,,,,,City of Las Cruces,PO Box 20000,Las Cruces,NM,88004,,,,,,,11,,2996,2,5,City of Las Cruces,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163836,24.05,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1470,,,,,,1 Com,310 South Street,Plainville,MA,2762,,,,,,,11,,2996,2,5,1 Com,'1':1 '2762':8 '310':3 'com':2 'ma':7 'plainvill':6 'south':4 'street':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163835,525.0,2003-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1469,,Estella,,Sanchez,,,530 E Court,Las Cruces,NM,88001,,,,,,,1,,2996,2,5,Estella  Sanchez,'530':3 '88001':9 'court':5 'cruce':7 'e':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163924,515.5,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2309,,CECELIA,,LEVATINO,,,5406 REMINGTON RD,LAS CRUCES,NM,88011,,,,,,,1,,2996,2,5,CECELIA  LEVATINO,'5406':3 '88011':9 'cecelia':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163925,11.5,2003-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2311,,,,,,CITY OF LAS CRUCES,PO BOX 20000,LAS CRUCES,NM,88004,,,,,,,11,,2996,2,5,CITY OF LAS CRUCES,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163931,128.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2324,,,,,,USDA,PO BOX 60000,NEW ORLEANS,LA,70160,,,,,,,11,,2996,2,5,USDA,'60000':4 '70160':8 'box':3 'la':7 'new':5 'orlean':6 'po':2 'usda':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163927,88.35,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2315,,KATHIE,,COOPER,,,4965 TOBOSA RD,LAS CRUCES,NM,88011,,,,,,,1,,2996,2,5,KATHIE  COOPER,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathi':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163936,525.0,2003-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2332,,ESTELLA,,SANCHEZ,,,530 E COURT ST,LAS CRUCES,NM,88001,,,,,,,1,,2996,2,5,ESTELLA  SANCHEZ,'530':3 '88001':10 'court':5 'cruce':8 'e':4 'estella':1 'las':7 'nm':9 'sanchez':2 'st':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163988,85.2,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2512,,,,,,PRONTO PLUMBERS,3207 S MAIN ST,MESILLA PARK,NM,88047,,,,,,,11,,2996,2,5,PRONTO PLUMBERS,'3207':3 '88047':10 'main':5 'mesilla':7 'nm':9 'park':8 'plumber':2 'pronto':1 'st':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163987,125.8,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2511,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163989,37.0,2003-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2513,,,,,,US POST OFFICE,201 E LAS CRUCES ST,LAS CRUCES,NM,88004,,,,,,,11,,2996,2,5,US POST OFFICE,"'201':4 '88004':12 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'st':8 'us':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163990,76.1,2003-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2514,,,,,,CITY OF LAS CRUCES,PO BOX 20000,LAS CRUCES,NM,88004,,,,,,,11,,2996,2,5,CITY OF LAS CRUCES,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163991,31.81,2003-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2515,,PAM,,WOLFE,,,PO BOX 15129,LAS CRUCES,NM,88004,,,,,,,1,,2996,2,5,PAM  WOLFE,'15129':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pam':1 'po':3 'wolf':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163993,474.66,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2517,,,,,,ATM,PO BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,2996,2,5,ATM,'8015':4 '88006':8 'atm':1 'box':3 'cruce':6 'las':5 'nm':7 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163994,525.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2518,,ESTELLA,,SANCHEZ,,,530 E COURT ST,LAS CRUCES,NM,88001,,,,,,,1,,2996,2,5,ESTELLA  SANCHEZ,'530':3 '88001':10 'court':5 'cruce':8 'e':4 'estella':1 'las':7 'nm':9 'sanchez':2 'st':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163996,625.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2520,,,,,,ECHO BAND,4100 DRIPPING SPRINGS RD,LAS CRUCES,NM,88011,,,,,,,11,,2996,2,5,ECHO BAND,'4100':3 '88011':10 'band':2 'cruce':8 'drip':4 'echo':1 'las':7 'nm':9 'rd':6 'spring':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163997,2845.2,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2521,,,,,,MUSEUM GRILL CATERERS,4100 DRIPPING SPRINGS RD,LAS CRUCES,NM,88011,,,,,,,11,,2996,2,5,MUSEUM GRILL CATERERS,'4100':4 '88011':11 'cater':3 'cruce':9 'drip':5 'grill':2 'las':8 'museum':1 'nm':10 'rd':7 'spring':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
163999,63.36,2004-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2523,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164000,291.23,2004-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2524,,,,,,R B DESIGN  PRINTING LLC,2391 N MESQUITE,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,R B DESIGN  PRINTING LLC,'2391':6 '88001':12 'b':2 'cruce':10 'design':3 'las':9 'llc':5 'mesquit':8 'n':7 'nm':11 'print':4 'r':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164001,255.6,2004-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2525,,,,,,LAS CRUCES BULLITIN,1210 E MADRID AVE,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,LAS CRUCES BULLITIN,"'1210':4 '88001':11 'ave':7 'bullitin':3 'cruce':2,9 'e':5 'las':1,8 'madrid':6 'nm':10",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164002,37.03,2004-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2526,,,,,,ART SCHOBEY INTERACTIVE,"ZIANET.COM_x000D_
PO BOX 8368",LAS CRUCES,NM,88006,,,,,,,11,,2996,2,5,ART SCHOBEY INTERACTIVE,'8368':8 '88006':12 'art':1 'box':7 'cruce':10 'interact':3 'las':9 'nm':11 'po':6 'schobey':2 'x000d':5 'zianet.com':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164004,5.92,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2528,,,,,,1 COM,27 CHARLES ST N,ANDOVER,MA,1845,,,,,,,11,,2996,2,5,1 COM,'1':1 '1845':9 '27':3 'andov':7 'charl':4 'com':2 'ma':8 'n':6 'st':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164003,525.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2527,,ESTELLA,,SANCHEZ,,,530 E COURT ST,LAS CRUCES,NM,88005,,,,,,,1,,2996,2,5,ESTELLA  SANCHEZ,'530':3 '88005':10 'court':5 'cruce':8 'e':4 'estella':1 'las':7 'nm':9 'sanchez':2 'st':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164005,49.85,2004-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2529,,,,,,CITY OF LAS CRUCES,PO BOX 20000,LAS CRUCES,NM,88004,,,,,,,11,,2996,2,5,CITY OF LAS CRUCES,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164006,54.29,2004-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2530,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164007,49.55,2004-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2531,,,,,,CITY OF LAS CRUCES,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,CITY OF LAS CRUCES,"'201':5 '88001':12 'citi':1 'cruce':4,10 'las':3,9 'n':6 'nm':11 'st':8 'water':7",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164008,37.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2532,,CECELIA,,LEVATINO,,,5406 REMINGTON RD,LAS CRUCES,NM,88011,,,,,,,1,,2996,2,5,CECELIA  LEVATINO,'5406':3 '88011':9 'cecelia':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164053,72.95,2004-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2721,,KATHIE,,COOPER,,,4965 TOBOSA,LAS CRUCES,NM,88011,,,,,,,1,,2996,2,5,KATHIE  COOPER,'4965':3 '88011':8 'cooper':2 'cruce':6 'kathi':1 'las':5 'nm':7 'tobosa':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164055,93.62,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2735,,PAM,,WOLFE,,,255 PRAIRE LANE,LAS CRUCES,NM,88001,,,,,,,1,,2996,2,5,PAM  WOLFE,'255':3 '88001':9 'cruce':7 'lane':5 'las':6 'nm':8 'pam':1 'prair':4 'wolf':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164054,525.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2728,,ESTELLA,,SANCHEZ,,,530 E COURT,LAS CRUCES,NM,88005,,,,,,,1,,2996,2,5,ESTELLA  SANCHEZ,'530':3 '88005':9 'court':5 'cruce':7 'e':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164056,125.8,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2741,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164057,230.04,2004-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2753,,,,,,THE LAS CRUCES BULLETIN,840 N TELSHOR,LAS CRUCES,NM,88011,,,,,,,11,,2996,2,5,THE LAS CRUCES BULLETIN,"'840':5 '88011':11 'bulletin':4 'cruce':3,9 'las':2,8 'n':6 'nm':10 'telshor':7",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164058,19.17,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2755,,,,,,ABC PRINTING,406 N DOWNTOWN MALL,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,ABC PRINTING,'406':3 '88001':10 'abc':1 'cruce':8 'downtown':5 'las':7 'mall':6 'n':4 'nm':9 'print':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164060,57.46,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2770,,PAM,,WOLFE,,,255 PRAIRIE LANE,LAS CRUCES,NM,88001,,,,,,,1,,2996,2,5,PAM  WOLFE,'255':3 '88001':9 'cruce':7 'lane':5 'las':6 'nm':8 'pam':1 'prairi':4 'wolf':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164059,49.55,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2766,,,,,,CITY OF LAS CRUCES,LAS CRUCES,LAS CRUCES,ME,88004,,,,,,,11,,2996,2,5,CITY OF LAS CRUCES,"'88004':10 'citi':1 'cruce':4,6,8 'las':3,5,7",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164062,137.07,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2776,,LURA,,BAXTER,,,710 TURNER,LAS CRUCES,NM,88005,,,,,,,1,,2996,2,5,LURA  BAXTER,'710':3 '88005':8 'baxter':2 'cruce':6 'las':5 'lura':1 'nm':7 'turner':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164063,291.23,2004-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2787,,,,,,RB DESIGN PRINTING,2391 N MESQUITE,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,RB DESIGN PRINTING,'2391':4 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'rb':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164076,339.14,2004-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2884,,,,,,ADVANCED TARGET MARKETING,PO BOX 8015,LAS CRUCES,NM,88006-8015,,,,,,,11,,2996,2,5,ADVANCED TARGET MARKETING,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164077,1475.0,2004-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2888,,,,,,DOUBLE EAGLE,308 CALLE DE GUADALUPE,MESILLA,NM,88046,,,,,,,11,,2996,2,5,DOUBLE EAGLE,'308':3 '88046':9 'call':4 'de':5 'doubl':1 'eagl':2 'guadalup':6 'mesilla':7 'nm':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164078,339.4,2004-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2893,,MICHAEL,,ZAK,,,PO BOX 33985,WASHINGTON,DC,20033,,,,,,,1,,2996,2,5,MICHAEL  ZAK,'20033':8 '33985':5 'box':4 'dc':7 'michael':1 'po':3 'washington':6 'zak':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164079,56.7,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2900,,,,,,USPS,201 E LAS CRUCES AVE,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164080,2239.04,2004-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2905,,,,,,QWEST,PO BOX 29060,PHOENIX,AZ,85038-9060,,,,,,,11,,2996,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164081,21.4,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2906,,,,,,ICOM,27 CHARLES STREET,NORTH ANDOVER,MA,1845,,,,,,,11,,2996,2,5, ICOM,'1845':8 '27':2 'andov':6 'charl':3 'icom':1 'ma':7 'north':5 'street':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164083,59.15,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2909,,,,,,EL PASO ELECTRIC,201 N WATER,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,EL PASO ELECTRIC,'201':4 '88001':10 'cruce':8 'el':1 'electr':3 'las':7 'n':5 'nm':9 'paso':2 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164082,525.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2908,,ESTELLA,,SANCHEZ,,,530 E COURT,LAS CRUCES,NM,88005,,,,,,,1,,2996,2,5,ESTELLA   SANCHEZ,'530':3 '88005':9 'court':5 'cruce':7 'e':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164084,66.18,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2911,,,,,,BUSINESS SYSTEMS AND SEVICE,1494 S SOLANO,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,BUSINESS SYSTEMS AND SEVICE,'1494':5 '88001':11 'busi':1 'cruce':9 'las':8 'nm':10 'sevic':4 'solano':7 'system':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164188,229.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3276,,,,,,BUSINESS SYSTEMS AND SERVICE,1494 S SOLANO DR STE B,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,BUSINESS SYSTEMS AND SERVICE,'1494':5 '88001':14 'b':10 'busi':1 'cruce':12 'dr':8 'las':11 'nm':13 'servic':4 'solano':7 'ste':9 'system':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164190,34.99,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3279,,,,,,P C CLINIC INC,201 S SOLANO DR STE E,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,P C CLINIC INC,'201':5 '88001':14 'c':2 'clinic':3 'cruce':12 'dr':8 'e':10 'inc':4 'las':11 'nm':13 'p':1 'solano':7 'ste':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164193,125.27,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3282,,,,,,QWEST,PO BOX 29060,PHOENIX,AZ,85038-9060,,,,,,,11,,2996,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164195,18.06,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3284,,,,,,CITY OF LAS CRUCES,200 N CHURCH ST,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,5,CITY OF LAS CRUCES,"'200':5 '88001':12 'church':7 'citi':1 'cruce':4,10 'las':3,9 'n':6 'nm':11 'st':8",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164197,525.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3286,,ESTELLA,,SANCHEZ,,,530 EAST COURT,LAS CRUCES,NM,88005,,,,,,,1,,2996,2,5,ESTELLA   SANCHEZ,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164199,9.81,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3288,,,,,,1 COM,27 CHARLES ST,NORTH ANDOVER,MA,1845,,,,,,,11,,2996,2,5,1 COM,'1':1 '1845':9 '27':3 'andov':7 'charl':4 'com':2 'ma':8 'north':6 'st':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
165038,65.54,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7238,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,155,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165049,69.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7252,,,,,,US POST OFFICE,201 E LAS CRUCES ST,LAS CRUCES,NM,88004,,,,,,,11,,155,2,5,US POST OFFICE,"'201':4 '88004':12 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'st':8 'us':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165048,65.54,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7250,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,155,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165045,500.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7246,,,,,,CENTRAL INSURANCE CO,PO BOX 828,VAN WERT,OH,45891-0828,,,,,,,11,,155,2,5,CENTRAL INSURANCE CO,'-0828':11 '45891':10 '828':6 'box':5 'central':1 'co':3 'insur':2 'oh':9 'po':4 'van':7 'wert':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165043,10.9,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7243,,,,,,COMMEX COMUNICATION,27 CHARLES ST,NORTH ANDOVER,MA,1845,,,,,,,11,,155,2,5,COMMEX COMUNICATION,'1845':9 '27':3 'andov':7 'charl':4 'commex':1 'comun':2 'ma':8 'north':6 'st':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165050,84.54,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7254,,,,,,SAMS CLUB,2711 N TELSHOR BLVD,LAS CRUCES,NM,88011,,,,,,,11,,155,2,5,SAMS CLUB,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165051,294.9,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7255,,,,,,KINKOS,1000 E UNIVERSITY AVE,LAS CRUCES,NM,88003,,,,,,,11,,155,2,5,KINKOS,'1000':2 '88003':9 'ave':5 'cruce':7 'e':3 'kinko':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165052,18.75,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7256,,,,,,CITY OF LAS CRUCES,200 N CHURCH,LAS CRUCES,NM,88001,,,,,,,11,,155,2,5,CITY OF LAS CRUCES,"'200':5 '88001':11 'church':7 'citi':1 'cruce':4,9 'las':3,8 'n':6 'nm':10",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165053,197.3,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7257,,,,,,QWEST,PO BOX 29060,PHOENIX,AZ,85038-9060,,,,,,,11,,155,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165371,525.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9156,,ESTELLA,,SANCHEZ,,,530 EAST COURT,LAS CRUCES,NM,88005,,,,,,,1,,178,2,5,ESTELLA   SANCHEZ,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165373,74.22,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9159,,,,,,EL PASO ELECTRIC,201 N WATER ST,LAS CRUCES,NM,88001,,,,,,,11,,178,2,5,EL PASO ELECTRIC,'201':4 '88001':11 'cruce':9 'el':1 'electr':3 'las':8 'n':5 'nm':10 'paso':2 'st':7 'water':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165372,11.45,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9157,,,,,,COMMEX COMUNICATION,27 CHARLES STREET,NORTH ANDOVER,MA,1845,,,,,,,11,,178,2,5,COMMEX COMUNICATION,'1845':9 '27':3 'andov':7 'charl':4 'commex':1 'comun':2 'ma':8 'north':6 'street':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165374,115.29,2004-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9162,,,,,,ROBERTOS,908 E AMADOR AVE,LAS CRUCES,NM,88001,,,,,,,11,,178,2,5,ROBERTOS,'88001':9 '908':2 'amador':4 'ave':5 'cruce':7 'e':3 'las':6 'nm':8 'roberto':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165375,79.86,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9163,,,,,,JENSA ELECTRIC CO,PO BOX 962068,EL PASO,TX,79996,,,,,,,11,,178,2,5,JENSA ELECTRIC CO,'79996':10 '962068':6 'box':5 'co':3 'el':7 'electr':2 'jensa':1 'paso':8 'po':4 'tx':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2004-07-01 06:00:00+00:00,Third Primary Report