id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1225833,100.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51848,2,3,,'anonym':1,Anonymous Contribution,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227709,400.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,185,,,,,David ,,Pacheco ,,,930 N 3rd St,Raton ,NM,87740,United States,,,Lineman,,271662,1,5,51848,2,1,David   Pacheco,'3rd':5 '87740':9 '930':3 'david':1 'n':4 'nm':8 'pacheco':2 'raton':7 'st':6,Monetary contribution,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227718,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,5719,,,,,Linda,,Gallegos,,,Turf Drive,Raton ,NM,87740,United States,,,,,271669,1,5,51848,2,1,Linda  Gallegos,'87740':7 'drive':4 'gallego':2 'linda':1 'nm':6 'raton':5 'turf':3,Monetary contribution,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227728,325.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1224,,,,,Connie,,Graham,,,Central ,Albuquerque ,NM,87121,United States,,,Retired,,271672,1,1,51848,2,1,Connie  Graham,'87121':6 'albuquerqu':4 'central':3 'conni':1 'graham':2 'nm':5,Monetary contribution,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269119,400.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,188,,,,,David,,Pacheco,,,930 N 3rd,Raton,NM,87740,United States,,,Lineman,,278271,1,,53172,2,1,David  Pacheco,'3rd':5 '87740':8 '930':3 'david':1 'n':4 'nm':7 'pacheco':2 'raton':6,Monetary contribution,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269087,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53172,2,3,,'anonym':1,Anonymous Contribution,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269121,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53172,2,3,,'anonym':1,Anonymous Contribution,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269124,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53172,2,3,,'anonym':1,Anonymous Contribution,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291560,70.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54157,2,3,,'anonym':1,Anonymous Contribution,8543,Kristi E Graham,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291558,40.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54157,2,3,,'anonym':1,Anonymous Contribution,8543,Kristi E Graham,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291568,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,2550183,,,,,Gary,,Perez,,,P.O. Box 23040,Albuquerque,NM,87192,United States,,,Retired,,282847,1,,54157,2,1,Gary  Perez,'23040':5 '87192':8 'albuquerqu':6 'box':4 'gari':1 'nm':7 'p.o':3 'perez':2,Monetary contribution,8543,Kristi E Graham,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
