id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1568592,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing Fee,,,,,,,Quay County Clerk,PO Box 1225,Tucumcari,NM,88401,United States,,,,False,322357,11,21,62353,2,5,Quay County Clerk,'1225':6 '88401':9 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'quay':1 'tucumcari':7,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604391,96.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,Cash,Arteformz Printing shop  Invoice 1533,Campaign Banners,,,,,,,Arteformz,117 W. Center St,Tucumcari,NM,88401,United States,,,Printing Company,False,327852,17,,63424,2,5,,'117':2 '88401':8 'arteformz':1 'center':4 'nm':7 'st':5 'tucumcari':6 'w':3,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615688,40.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1533,Graphic design for Digital Campaign,Graphic Design,,,,,,,Arteformz,117 W. Center St,Tucumcari,NM,88401,United States,,,Printing Company,False,330127,17,,64200,2,5,,'117':2 '88401':8 'arteformz':1 'center':4 'nm':7 'st':5 'tucumcari':6 'w':3,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615724,96.14,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,798,,Mailouts,,,,,,,USPS,220 1stSt,Tucumcari,NM,88401,US,,,Post Office,False,330131,11,,64200,2,5,,'1stst':3 '220':2 '88401':6 'nm':5 'tucumcari':4 'usp':1,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615809,1520.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1018,,Digital Campaign,,,,,,,"Meyer Consulting, LLC",1409 Highland Ave,Louisville,KY,40204,United States,,,,False,330149,17,202,64200,2,5,,'1409':4 '40204':9 'ave':6 'consult':2 'highland':5 'ky':8 'llc':3 'louisvill':7 'meyer':1,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615719,111.43,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,932,,Mailouts,,,,,,,USPS,220 1stSt,Tucumcari,NM,88401,US,,,Post Office,False,330131,11,,64200,2,5,,'1stst':3 '220':2 '88401':6 'nm':5 'tucumcari':4 'usp':1,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615704,2.17,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,6207,,Envelopes,,,,,,,Family Dollar,112 W Tucumcari Blvd,Tucumcari,NM,88401,US,,,Store,False,330134,12,21,64200,2,5,,"'112':3 '88401':9 'blvd':6 'dollar':2 'famili':1 'nm':8 'tucumcari':5,7 'w':4",Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615715,53.8,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,962,,Mailouts,,,,,,,USPS,220 1stSt,Tucumcari,NM,88401,US,,,Post Office,False,330131,11,,64200,2,5,,'1stst':3 '220':2 '88401':6 'nm':5 'tucumcari':4 'usp':1,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615703,53.8,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,978,,Mailouts,,,,,,,USPS,220 1stSt,Tucumcari,NM,88401,US,,,Post Office,False,330131,11,,64200,2,5,,'1stst':3 '220':2 '88401':6 'nm':5 'tucumcari':4 'usp':1,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615717,7.32,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1549,,Envelopes,,,,,,,Family Dollar,401 S Hwy 54,Tucumcari,NM,88401,US,,,,False,330136,12,21,64200,2,5,,'401':3 '54':6 '88401':9 'dollar':2 'famili':1 'hwi':5 'nm':8 'tucumcari':7,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615701,57.79,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,999,#999   Transaction Number on receipt,Mailouts,,,,,,,USPS,220 1stSt,Tucumcari,NM,88401,US,,,Post Office,False,330131,11,,64200,2,5,,'1stst':3 '220':2 '88401':6 'nm':5 'tucumcari':4 'usp':1,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638376,32.51,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,1546,,signs,,,,,,,Arteformz,117 W. Center St,Tucumcari,NM,88401,United States,,,Printing Company,False,327851,17,,65785,2,5,,'117':2 '88401':8 'arteformz':1 'center':4 'nm':7 'st':5 'tucumcari':6 'w':3,Monetary Expenditure,9950,Todd A Duplantis,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
