id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691023,38.04,2013-11-25 07:00:00+00:00,2014-04-13 02:01:05.597003+00:00,,,Campaign books,,,,,,,Amazon,410 Ave. North,Seattle,WA,98109,United States,,,Warehosue distribution,False,157667,2,202,31635,2,5,Amazon,'410':2 '98109':7 'amazon':1 'ave':3 'north':4 'seattl':5 'wa':6,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691016,80.33,2013-11-29 07:00:00+00:00,2014-04-12 06:00:00+00:00,,,Campaign pictures,,,,,,,Sherries Studio,101 W. Main St.,Farmington,NM,87401,United States,,,Photography,False,157662,2,25,31635,2,5,Sherries Studio,'101':3 '87401':9 'farmington':7 'main':5 'nm':8 'sherri':1 'st':6 'studio':2 'w':4,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688696,82.0,2013-12-27 07:00:00+00:00,2014-04-12 03:49:57.580003+00:00,,,Voter list,,,,,,,San Juan County,100 S. Oliver Dr.,Aztec,NM,87410,United States,,,Distributor,False,156595,11,25,31635,2,5,San Juan County,'100':4 '87410':10 'aztec':8 'counti':3 'dr':7 'juan':2 'nm':9 'oliv':6 'san':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691021,29.0,2014-01-04 07:00:00+00:00,2014-04-13 01:59:00.050000+00:00,,,Campiagn websire,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,Campaign website administration,False,157665,2,202,31635,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691027,24.95,2014-01-07 07:00:00+00:00,2014-04-13 02:10:32.377002+00:00,,,Online candidate material,,,,,,,Online Candidate Store,PO Box 402,Montgomery,NY,12549,United States,,,,False,157671,2,,31635,2,5,Online Candidate Store,'12549':9 '402':6 'box':5 'candid':2 'montgomeri':7 'ny':8 'onlin':1 'po':4 'store':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691029,8.78,2014-01-07 07:00:00+00:00,2014-04-13 02:11:55.347000+00:00,,,Campaign books,,,,,,,Amazon,410 Ave. North,Seattle,WA,98109,United States,,,Warehosue distribution,False,157673,2,32,31635,2,5,Amazon,'410':2 '98109':7 'amazon':1 'ave':3 'north':4 'seattl':5 'wa':6,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691030,26.34,2014-01-13 07:00:00+00:00,2014-04-13 02:22:47.017004+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Website,False,157675,2,,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691031,27.0,2014-01-13 07:00:00+00:00,2014-04-12 06:00:00+00:00,,,Post office box,,,,,,,USPS,2301 E 20th St,Farmington,NM,87401,USA,,,Postal service,False,157676,2,25,31635,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691037,34.82,2014-01-14 07:00:00+00:00,2014-04-13 02:34:59.782999+00:00,,,Campaign buttons,,,,,,,Just Buttons,59 School Ground Road Unit 7,Branford,CT,6405,United States,,,Campaign promotion,False,157680,2,202,31635,2,5,Just Buttons,'59':3 '6405':11 '7':8 'branford':9 'button':2 'ct':10 'ground':5 'road':6 'school':4 'unit':7,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691038,25.0,2014-01-16 07:00:00+00:00,2014-04-13 02:36:33.753004+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Website,False,157681,2,32,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691041,13.92,2014-01-18 07:00:00+00:00,2014-04-13 02:38:54.096999+00:00,,,Crafts material,,,,,,,Hobby Lobby,3000 E 20th St.,Farmington,NM,87401,USA,,,Arts & Crafts,False,157684,2,25,31635,2,5,Hobby Lobby,'20th':5 '3000':3 '87401':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'st':6,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691048,459.81,2014-01-20 07:00:00+00:00,2014-04-13 02:50:29.313001+00:00,,,Brochures,,,,,,,Vista Print,95 hatden Ave.,Lexington,MA,2421,United States,,,Printing,False,157692,2,202,31635,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hatden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691045,29.99,2014-01-20 07:00:00+00:00,2014-04-12 06:00:00+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Warehosue distribution,False,157686,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691053,25.0,2014-01-25 07:00:00+00:00,2014-04-13 02:57:18.283003+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Warehosue distribution,False,157693,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691178,45.42,2014-01-25 07:00:00+00:00,2014-04-13 03:09:02.532998+00:00,,,Decorations for booth,,,,,,,Hobby Lobby,3000 E 20th St.,Farmington,NM,87401,United States,,,Arts & Crafts,False,157702,2,25,31635,2,5,Hobby Lobby,'20th':5 '3000':3 '87401':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'st':6,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691058,34.14,2014-01-29 07:00:00+00:00,2014-04-13 03:03:13.846997+00:00,,,Checks,,,,,,,Citizens Bank,PO Box 4140,Farmington,NM,87499,United States,,,Banking,False,157699,10,25,31635,2,5,Citizens Bank,'4140':5 '87499':8 'bank':2 'box':4 'citizen':1 'farmington':6 'nm':7 'po':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691182,15.0,2014-01-31 07:00:00+00:00,2014-04-13 03:12:02.422999+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Website,False,157706,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691190,29.0,2014-02-04 07:00:00+00:00,2014-04-13 03:17:32.812996+00:00,,,Campiagn websire,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,2421,United States,,,Campaign website administration,False,157715,2,202,31635,2,5,Campaign Partner,'16':3 '2421':8 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691193,374.23,2014-02-09 07:00:00+00:00,2014-04-13 03:19:12.766996+00:00,,,Brochures,,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,United States,,,Printing,False,157717,2,202,31635,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691198,8.41,2014-02-14 07:00:00+00:00,2014-04-13 03:20:40.253000+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Website,False,157721,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695858,29.0,2014-03-04 07:00:00+00:00,2014-04-14 03:15:16.212998+00:00,,,Website administration,,,,,,,Campaign Partner,"16 Dudley Street,",Fitchburg,MA,1420,United States,,,Campaign website administration,False,159088,2,202,31635,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695776,80.38,2014-03-14 06:00:00+00:00,2014-04-14 03:00:13.869999+00:00,,,Picutres,,,,,,,Sherries Studio,101 W. Main St.,Farmington,NM,87401,United States,,,Photography,False,159062,2,25,31635,2,5,Sherries Studio,'101':3 '87401':9 'farmington':7 'main':5 'nm':8 'sherri':1 'st':6 'studio':2 'w':4,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695784,65.23,2014-03-14 06:00:00+00:00,2014-04-14 03:04:55.073003+00:00,,,Banners,,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,United States,,,Printing,False,159066,17,202,31635,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695498,1112.01,2014-03-20 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,Large signs,,,,,,,G.S.P. Graphic Screenprinting Production inc.,5512 Mitchelldale,h,TX,77092,United States,,,Printing,False,158955,17,202,31635,2,5,G.S.P. Graphic Screenprinting Production inc.,'5512':6 '77092':10 'g.s.p':1 'graphic':2 'h':8 'inc':5 'mitchelldal':7 'product':4 'screenprint':3 'tx':9,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695853,25.1,2014-03-22 06:00:00+00:00,2014-04-14 03:13:24.370003+00:00,,,Website ads,,,,,,,Facebook,"1601 Willow Rd.,",Menlo Park,CA,94025,United States,,,Website,False,159085,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695513,1477.96,2014-03-31 06:00:00+00:00,2014-04-14 01:44:28.073000+00:00,,,Yard signs,,,,,,,G.S.P. Graphic Screenprinting Production inc.,5512 Mitchelldale,Houston,TX,77092,United States,,,Printing,False,158964,17,202,31635,2,5,G.S.P. Graphic Screenprinting Production inc.,'5512':6 '77092':10 'g.s.p':1 'graphic':2 'houston':8 'inc':5 'mitchelldal':7 'product':4 'screenprint':3 'tx':9,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695890,50.01,2014-04-01 06:00:00+00:00,2014-04-14 03:25:25.602997+00:00,,,Website ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Website,False,159106,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695894,1.24,2014-04-01 06:00:00+00:00,2014-04-14 03:26:13.900001+00:00,,,Website ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Website,False,159108,2,202,31635,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695881,29.0,2014-04-04 06:00:00+00:00,2014-04-14 03:23:04.557002+00:00,,,Campiagn websire,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,Campaign website administration,False,159103,2,202,31635,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724526,36.0,2014-04-10 06:00:00+00:00,2014-05-11 21:06:45.156998+00:00,1002,,Voter list,,,,,,,San Juan County Clerk,100 S. Oliver Dr.,Aztec,NM,87410,United States,,,COunty Clerk,False,166172,11,25,33050,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'dr':8 'juan':2 'nm':10 'oliv':7 'san':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724523,464.65,2014-04-22 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,Signs,,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,United States,,,Printing,False,166182,2,,33050,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728076,8.14,2014-05-04 06:00:00+00:00,2014-05-12 18:45:41.187001+00:00,,,Website contribution,,,,,,,Paypal,2211 N. First St.,San Jose,CA,95131,United States,,,,False,167477,2,202,33050,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743026,1665.7,2014-05-09 06:00:00+00:00,2014-05-29 21:45:16.433003+00:00,1003,,Radio Ads,,,,,,,American General Media,212 W. Apache,Farmington,NM,87401,United States,,,,False,173243,17,25,34787,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'w':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742161,704.68,2014-05-13 06:00:00+00:00,2014-05-29 21:23:23.462998+00:00,,,Campaign advertising,,,,,,,Bates Advertising,3828 50th ST,Lubbock,TX,79413,United States,,,Advertising specialist,False,173146,17,202,34787,2,5,Bates Advertising,'3828':3 '50th':4 '79413':8 'advertis':2 'bate':1 'lubbock':6 'st':5 'tx':7,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738335,1455.0,2014-05-22 06:00:00+00:00,2014-05-29 13:27:15.463002+00:00,1005,Reimburse the County party for a bulk mailing.,Mailing,,,,,,,San Juan County Republican Party,PO Box,Farmington,NM,87499,United States,,,,False,172086,6,25,34787,2,5,San Juan County Republican Party,'87499':10 'box':7 'counti':3 'farmington':8 'juan':2 'nm':9 'parti':5 'po':6 'republican':4 'san':1,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751815,1275.0,2014-05-22 06:00:00+00:00,2014-07-03 02:24:20.177001+00:00,1004,,Radio advertising,,,,,,,American General Media,212 W. Apache St,Farmington,NM,87401,United States,,,Radio,False,176329,17,25,35521,2,5,American General Media,'212':4 '87401':10 'american':1 'apach':6 'farmington':8 'general':2 'media':3 'nm':9 'st':7 'w':5,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751820,396.27,2014-05-29 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,Ad,,,,,,,Daiky Times,210 N. Allen,Farmington,NM,87401,United States,,,Newspaper,False,176335,2,25,35521,2,5,Daiky Times,'210':3 '87401':8 'allen':5 'daiki':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751821,91.0,2014-06-10 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,Ad,,,,,,,Aztec Local News,PO Box 275,Aztec,NM,87410,United States,,,Newspaper,False,176340,2,25,35521,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'po':4",Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751826,126.75,2014-06-23 06:00:00+00:00,2014-07-03 02:48:32.033001+00:00,,,Ad,,,,,,,Aztec Local News,PO Box 275,Aztec,NM,87410,United States,,,Newspaper,False,176336,2,25,35521,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'po':4",Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751844,457.09,2014-06-25 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,Reimbursement for expenses,,,Connie,,Johnston,,,PO Box 60,Flora Vista,NM,87415,United States,,,,False,176342,1,25,35521,2,5,Connie  Johnston,'60':5 '87415':9 'box':4 'conni':1 'flora':6 'johnston':2 'nm':8 'po':3 'vista':7,Monetary Expenditure,6276,Connie Lee Johnston,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
