id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1581734,31.25,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Voter list,,,,,,,Curry County Clerk,417 Gidding St,Clovis ,NM,88101,United States,,,,False,323992,17,99,62064,2,5,Curry County Clerk,'417':4 '88101':9 'clerk':3 'clovi':7 'counti':2 'curri':1 'gid':5 'nm':8 'st':6,Monetary Expenditure,10076,James Ridling,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581837,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,1,,Reimbursement of cash paid for filing fee,,,James,,Ridling,,,2905 Harrison Ave,Clovis,NM,88101,United States,,,,False,318645,1,6,62064,2,5,James Ridling,'2905':3 '88101':8 'ave':5 'clovi':6 'harrison':4 'jame':1 'nm':7 'ridl':2,Monetary Expenditure,10076,James Ridling,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581700,438.29,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,2,Signs,Signs,,,,,,,Signs the heap.com,11550 Stonehollow Dr. Suite 160,Austin ,TX,78758,United States,,,,False,323978,17,99,62064,2,5,Signs the heap.com,'11550':4 '160':8 '78758':11 'austin':9 'dr':6 'heap.com':3 'sign':1 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,10076,James Ridling,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606075,108.18,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,2,Signs,Signs,,,,,,,Zebro Graphics,908 N Prince St,Clovis,NM,88101,United States,,,Graphic signs,False,328466,17,6,63521,2,5,,'88101':9 '908':3 'clovi':7 'graphic':2 'n':4 'nm':8 'princ':5 'st':6 'zebro':1,Monetary Expenditure,10076,James Ridling,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606079,108.19,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,3,Signs,Signs,,,,,,,Zebro Graphics,908 N Prince St,Clovis,NM,88101,United States,,,Graphic signs,False,328466,17,6,63521,2,5,,'88101':9 '908':3 'clovi':7 'graphic':2 'n':4 'nm':8 'princ':5 'st':6 'zebro':1,Monetary Expenditure,10076,James Ridling,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620444,219.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,4,Add in Paper on 5/17/20,Advertising ,,,,,,,Eastern New Mexico News,521 Pile Street,Clovis ,NM,88101,United States,,,,False,330975,17,99,64481,2,5,,'521':5 '88101':10 'clovi':8 'eastern':1 'mexico':3 'new':2 'news':4 'nm':9 'pile':6 'street':7,Monetary Expenditure,10076,James Ridling,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624433,31.34,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,101,Credit card,Fuel for vehicle to put campaign signs,,,,,,,Allsups ,728 W 21st Street,Clovis ,NM,88101,United States,,,Convenient store,False,332238,11,6,65114,2,5,,'21st':4 '728':2 '88101':8 'allsup':1 'clovi':6 'nm':7 'street':5 'w':3,Monetary Expenditure,10076,James Ridling,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625509,12.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,132,Wash vehicle with campaign signs on it .,Wash vehicle for campaign ,,,,,,,Soapy Springs,1805 W 21st street,Clovis,NM,88101,United States,,,,False,332239,17,6,65114,2,5,,'1805':3 '21st':5 '88101':9 'clovi':7 'nm':8 'soapi':1 'spring':2 'street':6 'w':4,Monetary Expenditure,10076,James Ridling,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625508,40.13,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,131,Fuel to pickup campaign signs,Fuel,,,,,,,Allsups ,728 W 21st Street,Clovis ,NM,88101,United States,,,Convenient store,False,332238,11,6,65114,2,5,,'21st':4 '728':2 '88101':8 'allsup':1 'clovi':6 'nm':7 'street':5 'w':3,Monetary Expenditure,10076,James Ridling,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
