id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
330110,200.0,2010-07-06 06:00:00+00:00,2010-09-13 20:44:42.683001+00:00,,,Graphic Designer,,,,,,,Joshua S. White,1904 Bromilow,Las Cruces,NM,88001,United States,,,Graphic Designer,False,50675,2,,17235,2,5,Joshua S. White,'1904':4 '88001':9 'bromilow':5 'cruce':7 'joshua':1 'las':6 'nm':8 'white':3,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330119,50.0,2010-08-02 06:00:00+00:00,2010-09-13 20:45:33.009998+00:00,,,Graphic Designer,,,,,,,Joshua S. White,1904 Bromilow,Las Cruces,NM,88001,United States,,,Graphic Designer,False,50675,2,,17235,2,5,Joshua S. White,'1904':4 '88001':9 'bromilow':5 'cruce':7 'joshua':1 'las':6 'nm':8 'white':3,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330062,12.65,2010-08-11 06:00:00+00:00,2010-09-13 20:36:43.782998+00:00,,,Report Covers,,,,,,,Insta-Copy Imaging,318 N Downtown Mall,Las Cruces,NM,88001,United States,,,,False,50637,2,,17235,2,5,Insta-Copy Imaging,'318':5 '88001':12 'copi':3 'cruce':10 'downtown':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'mall':8 'n':6 'nm':11,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330067,26.89,2010-08-13 06:00:00+00:00,2010-09-13 20:37:39.277002+00:00,,,100 Color Copies,,,,,,,Insta-Copy Imaging,318 N Downtown Mall,Las Cruces,NM,88001,United States,,,,False,50637,2,,17235,2,5,Insta-Copy Imaging,'318':5 '88001':12 'copi':3 'cruce':10 'downtown':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'mall':8 'n':6 'nm':11,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330341,11.05,2010-08-14 06:00:00+00:00,2010-09-13 21:15:43.600000+00:00,,,Meet n greet Food,,,,,,,Save Mart,495 N Valley,Las Cruces,NM,88005,United States,,,,False,50831,2,,17235,2,5,Save Mart,'495':3 '88005':9 'cruce':7 'las':6 'mart':2 'n':4 'nm':8 'save':1 'valley':5,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330046,339.0,2010-09-03 06:00:00+00:00,2010-09-13 20:34:08.457001+00:00,,,Post Cards,,,,,,,Pure Post Cards Inc,1227 S. Loncoln Ave,Clearwater,FL,33756,USA,,,,False,50627,17,,17235,2,5,Pure Post Cards Inc,'1227':5 '33756':11 'ave':8 'card':3 'clearwat':9 'fl':10 'inc':4 'loncoln':7 'post':2 'pure':1,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330142,150.0,2010-09-03 06:00:00+00:00,2010-09-13 20:48:40.586999+00:00,,,Graphic Designer,,,,,,,Joshua S. White,1904 Bromilow,Las Cruces,NM,88001,United States,,,Graphic Designer,False,50675,2,,17235,2,5,Joshua S. White,'1904':4 '88001':9 'bromilow':5 'cruce':7 'joshua':1 'las':6 'nm':8 'white':3,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330353,86.56,2010-09-03 06:00:00+00:00,2010-09-13 21:17:28.126997+00:00,,,Hatch Coffee Meet n Greet,,,,,,,Pepper Pot Cafe,N Hall St,Hatch,NM,87937,USA,,,,False,50839,2,,17235,2,5,Pepper Pot Cafe,'87937':9 'cafe':3 'hall':5 'hatch':7 'n':4 'nm':8 'pepper':1 'pot':2 'st':6,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
371319,300.0,2010-10-12 06:00:00+00:00,2010-11-01 17:49:09.517002+00:00,cash,Repayment of Postage Fees for mailer,Postage Fees,,,,,,,Dona And Republican Party,1210E Wyatt Ste 16,Las Cruces,NY,88001,United States,,,,False,64908,10,,19831,2,5,Dona And Republican Party,'1210e':5 '16':8 '88001':12 'cruce':10 'dona':1 'las':9 'ny':11 'parti':4 'republican':3 'ste':7 'wyatt':6,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371321,1515.0,2010-10-26 06:00:00+00:00,2010-11-01 17:55:24.876998+00:00,154755,repayment for maillers and postage,Mailer/Postage,,,,,,,Dona Ana County Republican Party,121 Suite 16 Wyatt Dr.,Las Cruces,NM,88001,United States,,,County Political Party,False,50413,6,,19831,2,5,Dona Ana County Republican Party,'121':6 '16':8 '88001':14 'ana':2 'counti':3 'cruce':12 'dona':1 'dr':10 'las':11 'nm':13 'parti':5 'republican':4 'suit':7 'wyatt':9,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
483676,343.0,2010-10-28 06:00:00+00:00,2011-12-13 20:03:26.140000+00:00,,,Gasoline for campaign,,,,,,,Save Mart,495 N Valley,Las Cruces,NM,88005,United States,,,,False,50831,2,,19830,2,5,Save Mart,'495':3 '88005':9 'cruce':7 'las':6 'mart':2 'n':4 'nm':8 'save':1 'valley':5,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
483677,35.31,2010-10-30 06:00:00+00:00,2011-12-13 20:04:31.686997+00:00,,,Printing,,,,,,,Insta-Copy Imaging,318 N Downtown Mall,Las Cruces,NM,88001,United States,,,,False,50637,2,,19830,2,5,Insta-Copy Imaging,'318':5 '88001':12 'copi':3 'cruce':10 'downtown':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'mall':8 'n':6 'nm':11,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
483678,450.0,2010-11-01 06:00:00+00:00,2011-12-13 20:05:54.202998+00:00,,,Graphic Desgin,,,Joshua,,White,,,Unknown,Las Cruces,NM,88005,United States,,,,False,79115,1,,19830,2,5,Joshua White,'88005':7 'cruce':5 'joshua':1 'las':4 'nm':6 'unknown':3 'white':2,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
483679,74.0,2010-11-27 07:00:00+00:00,2011-12-13 20:07:00.030000+00:00,,,Reimbursement of opening account,,,Debra,L,White,,,985 Shakespeare Ln.,Las Cruces,NM,88007,USA,,,Retired USAF,False,50784,1,,19830,2,5,Debra L White,'88007':10 '985':4 'cruce':8 'debra':1 'l':2 'las':7 'ln':6 'nm':9 'shakespear':5 'white':3,Monetary Expenditure,2460,Mrs Debra Lee White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
