id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
529874,300.0,2012-03-30 06:00:00+00:00,2012-04-09 22:49:44.657003+00:00,,,Web Design and Support,,,Robert,,Landavazo,,,7408 Via Contenta NE,Albuquerque,NM,87113,United States,,,Dispatcher City of Albq,,91463,1,,23903,2,2,Robert Landavazo,'7408':3 '87113':9 'albuquerqu':7 'contenta':5 'landavazo':2 'ne':6 'nm':8 'robert':1 'via':4,In Kind contribution,5344,Arlington E Brewbaker,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529584,200.0,2012-04-02 06:00:00+00:00,2012-04-09 22:30:25+00:00,,,Signage Proto Types,,Mr,Rick,,Gonzales,,,2500 Lakeside Drive,Las Cruces,NM,88004,United States,,,,,91384,1,,23903,2,2,Mr Rick Gonzales,'2500':4 '88004':10 'cruce':8 'drive':6 'gonzal':3 'lakesid':5 'las':7 'mr':1 'nm':9 'rick':2,In Kind contribution,5344,Arlington E Brewbaker,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547949,2.0,2012-04-08 06:00:00+00:00,2012-05-14 20:06:40.609996+00:00,,,,,,,,,,,,,,,,,,,,,,,24850,2,3,,'anonym':1,Anonymous Contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547968,100.0,2012-04-10 06:00:00+00:00,2012-05-14 20:10:05.173003+00:00,,,,,,Catherine,,Brewbaker,,,58045 Faciane Road,Slidell,LA,70460,United States,,,,,100556,1,,24850,2,1,Catherine Brewbaker,'58045':3 '70460':8 'brewbak':2 'catherin':1 'facian':4 'la':7 'road':5 'slidel':6,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547982,100.0,2012-04-12 06:00:00+00:00,2012-05-14 20:12:38.517002+00:00,,,,,,Anna,,Muller,,,501  11th Street NW,ALBUQUERQUE,NM,87102,United States,,,,,100565,1,,24850,2,1,Anna  Muller,'11th':4 '501':3 '87102':9 'albuquerqu':7 'anna':1 'muller':2 'nm':8 'nw':6 'street':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548011,250.0,2012-04-15 06:00:00+00:00,2012-05-14 20:17:42.360003+00:00,,,,,,Estella,,Wright,,,1520 Paisano Road,Las Cruces,NM,88005,United States,,,Small Business Executive,,100585,1,,24850,2,1,Estella  Wright,'1520':3 '88005':9 'cruce':7 'estella':1 'las':6 'nm':8 'paisano':4 'road':5 'wright':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547994,250.0,2012-04-15 06:00:00+00:00,2012-05-14 20:14:58.702998+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Drive,Chaparal,NM,88081,United States,,,Small Business Owner,,100574,1,,24850,2,1,John Colquitt,'301':3 '88081':9 'chapar':7 'colquitt':2 'drive':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548042,100.0,2012-04-16 06:00:00+00:00,2012-05-14 20:23:33.517000+00:00,,,,,,David,,Ikard,,,4480 Lonesome Pine Road,Las Cruces,NM,88007,United States,,,,,100614,1,,24850,2,1,David  Ikard,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'road':6,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548058,20.0,2012-04-18 06:00:00+00:00,2012-05-14 20:26:26.830000+00:00,,,,,,Frank,,Wisnewski,,,406 Eads Drive,El Paso,TX,79925,United States,,,,,100625,1,,24850,2,1,Frank Wisnewski,'406':3 '79925':9 'drive':5 'ead':4 'el':6 'frank':1 'paso':7 'tx':8 'wisnewski':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548031,100.0,2012-04-19 06:00:00+00:00,2012-05-14 20:21:30.753003+00:00,,,,,,Simmone,,Contreas,,,5959 Norte Vista Drive,Las Cruces,NM,88012,United States,,,,,100602,1,,24850,2,1,Simmone  Contreas,'5959':3 '88012':10 'contrea':2 'cruce':8 'drive':6 'las':7 'nm':9 'nort':4 'simmon':1 'vista':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569193,350.0,2012-06-06 06:00:00+00:00,2012-07-05 23:13:25.470002+00:00,,,,,,Louis,,Biad,,,2216 Pepper Road,Las Cruces,NM,88007,United States,,,Business owner,,113193,1,,26100,2,1,Louis  Biad,'2216':3 '88007':9 'biad':2 'cruce':7 'las':6 'loui':1 'nm':8 'pepper':4 'road':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569198,500.0,2012-06-13 06:00:00+00:00,2012-07-05 23:17:03.002997+00:00,,,,,,,,,,"Hutchinson, Tom",2410 Calle De San Albino,Mesilla,NM,88046,United States,,,Business owner,,113195,2,,26100,2,1,"Hutchinson, Tom",'2410':3 '88046':10 'albino':7 'call':4 'de':5 'hutchinson':1 'mesilla':8 'nm':9 'san':6 'tom':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569249,100.0,2012-06-25 06:00:00+00:00,2012-07-05 23:57:10.893004+00:00,,,,,,Elba,,Burke,,,2527 Mayfield,Las Cruces,NM,88007,United States,,,,,113216,1,8,26100,2,1,Elba Burke,'2527':3 '88007':8 'burk':2 'cruce':6 'elba':1 'las':5 'mayfield':4 'nm':7,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562713,50.0,2012-06-27 06:00:00+00:00,2012-06-30 20:54:56.719999+00:00,,Myrle Schwalm,,,,,,,,,,,,,,,,,,,,,26100,2,3,,'anonym':1,Anonymous Contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562711,50.0,2012-06-27 06:00:00+00:00,2012-06-30 20:53:21.343004+00:00,,lew Goodpasture,,,,,,,,,,,,,,,,,,,,,26100,2,3,,'anonym':1,Anonymous Contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569203,100.0,2012-06-27 06:00:00+00:00,2012-07-05 23:20:51.002998+00:00,,,,,,Eleonore,,Thome,,,5196 Hunters Chase Road,Las Cruces,NM,88011,United States,,,,,113204,1,,26100,2,1,Eleonore Thome,'5196':3 '88011':10 'chase':5 'cruce':8 'eleonor':1 'hunter':4 'las':7 'nm':9 'road':6 'thome':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569206,100.0,2012-06-27 06:00:00+00:00,2012-07-05 23:36:16.923001+00:00,,,,,,,,,,Del Valle Physical Therapy and Rehabilitation,2445 Missouri Ave Ste A,Las Cruces,NM,88001,United States,,,,,113209,2,,26100,2,1,Del Valle Physical Therapy and Rehabilitation,'2445':7 '88001':15 'ave':9 'cruce':13 'del':1 'las':12 'missouri':8 'nm':14 'physic':3 'rehabilit':6 'ste':10 'therapi':4 'vall':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562712,30.0,2012-06-28 06:00:00+00:00,2012-06-30 20:53:58.437004+00:00,,Bev Courtney,,,,,,,,,,,,,,,,,,,,,26100,2,3,,'anonym':1,Anonymous Contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575483,100.0,2012-06-29 06:00:00+00:00,2012-09-05 22:29:49.470000+00:00,,,,,,Lee,,Fresques,,,4324 diamondback drive,Las Cruces,NM,88011,United States,,,,,117007,1,,27319,2,1,Lee Fresques,'4324':3 '88011':9 'cruce':7 'diamondback':4 'drive':5 'fresqu':2 'las':6 'lee':1 'nm':8,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
562710,50.0,2012-06-29 06:00:00+00:00,2012-06-30 20:50:45.422998+00:00,,Mark Hieden,,,,,,,,,,,,,,,,,,,,,26100,2,3,,'anonym':1,Anonymous Contribution,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575485,300.0,2012-07-02 06:00:00+00:00,2012-09-05 22:31:54.127004+00:00,piryx,,,,,David,,Hernandez,,,po box 8637,Las Cruces,NM,88006,United States,,,Small Business owner,,117009,1,,27319,2,1,David Hernandez,'8637':5 '88006':9 'box':4 'cruce':7 'david':1 'hernandez':2 'las':6 'nm':8 'po':3,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575492,75.0,2012-07-02 06:00:00+00:00,2012-09-05 22:37:31.313000+00:00,4276,,,,,,,,,Familton LLC,POBox 571,Mesilla Park,NM,88046,United States,,,,,117012,2,,27319,2,1,Familton LLC,'571':4 '88046':8 'familton':1 'llc':2 'mesilla':5 'nm':7 'park':6 'pobox':3,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575495,50.0,2012-07-12 06:00:00+00:00,2012-09-05 22:40:39.983005+00:00,,,,,,Kary,,Wall,,,6604 Vista Hermosa,Las Cruces,NM,88007,United States,,,,,117015,1,,27319,2,1,Kary Wall,'6604':3 '88007':9 'cruce':7 'hermosa':5 'kari':1 'las':6 'nm':8 'vista':4 'wall':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575494,50.0,2012-07-12 06:00:00+00:00,2012-09-05 22:39:22.812995+00:00,,,,,,Betty,,Colquitt,,,4876 Cuartel Ln,El Paso,TX,79912,United States,,,,,117013,1,,27319,2,1,Betty Colquitt,'4876':3 '79912':9 'betti':1 'colquitt':2 'cuartel':4 'el':6 'ln':5 'paso':7 'tx':8,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575462,250.0,2012-07-19 06:00:00+00:00,2012-09-05 22:10:36.313003+00:00,1814,,,,,,,,,JBC Holding Corporation,301 Paseo Real Drive,Chaparral,NM,88081,United States,,,owner,,116987,2,,27319,2,1,JBC Holding Corporation,'301':4 '88081':10 'chaparr':8 'corpor':3 'drive':7 'hold':2 'jbc':1 'nm':9 'paseo':5 'real':6,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575467,25.0,2012-07-24 06:00:00+00:00,2012-09-05 22:16:38.982999+00:00,2647,,,,,Robert,,Gaupel,,,4172 Council Oak Rd,Las Cruces,NM,88011,United States,,,,,116992,1,,27319,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575466,50.0,2012-07-27 06:00:00+00:00,2012-09-05 22:13:27.389997+00:00,1587,,,,,Morris,,Wolfe,,,PO Box 15129,Las Cruces,NM,88004,United States,,,,,116990,1,,27319,2,1,Morris Wolfe,'15129':5 '88004':9 'box':4 'cruce':7 'las':6 'morri':1 'nm':8 'po':3 'wolf':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575470,100.0,2012-08-01 06:00:00+00:00,2012-09-05 22:19:29.860003+00:00,9142,,,,,Grady,,Oxford,,,"141 South Roadrunner Pkwy, Ste 141",Las Cruces,NM,88011,United States,,,,,116995,1,,27319,2,1,Grady Oxford,"'141':3,8 '88011':12 'cruce':10 'gradi':1 'las':9 'nm':11 'oxford':2 'pkwi':6 'roadrunn':5 'south':4 'ste':7",Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575482,100.0,2012-08-07 06:00:00+00:00,2012-09-05 22:27:45.517000+00:00,1115,,,,,James,,Teghtmeyer,,,5064 Rock House Rd,Las Cruces,NM,88011,United States,,,,,117005,1,,27319,2,1,James Teghtmeyer,'5064':3 '88011':10 'cruce':8 'hous':5 'jame':1 'las':7 'nm':9 'rd':6 'rock':4 'teghtmey':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575498,150.0,2012-08-22 06:00:00+00:00,2012-09-05 22:44:10.297003+00:00,3751,,,,,,,,,MG Diesel and Equipment Repair,1453 Dertified Place,Las Cruces,NM,88007,usa,,,,,117019,10,,27319,2,1,MG Diesel and Equipment Repair,'1453':6 '88007':12 'cruce':10 'dertifi':7 'diesel':2 'equip':4 'las':9 'mg':1 'nm':11 'place':8 'repair':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575478,100.0,2012-08-23 06:00:00+00:00,2012-09-05 22:25:52.187002+00:00,2591,,,,,,,,,Kimble and Associates,4096 demos Ave,Las cruces,NM,88011,United States,,,,,117002,2,,27319,2,1,Kimble and Associates,'4096':4 '88011':10 'associ':3 'ave':6 'cruce':8 'demo':5 'kimbl':1 'las':7 'nm':9,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575473,50.0,2012-08-24 06:00:00+00:00,2012-09-05 22:21:18.843002+00:00,8279,,,,,Paul,,Pompeo,,,475 Archuleta Rd,Las Cruces,NM,88005,United States,,,,,116997,1,,27319,2,1,Paul Pompeo,'475':3 '88005':9 'archuleta':4 'cruce':7 'las':6 'nm':8 'paul':1 'pompeo':2 'rd':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589564,500.0,2012-08-28 06:00:00+00:00,2012-10-03 13:00:15.687003+00:00,2545,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,Santa Fe,,,PAC,,124121,4,,28036,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
575477,250.0,2012-08-28 06:00:00+00:00,2012-09-05 22:23:31.983000+00:00,37563,,,,,,,,,Desertland dairy,Box 10,Mesquite,NM,88048,usa,,,Dairy Farmer,,117000,2,,27319,2,1,Desertland dairy,'10':4 '88048':7 'box':3 'dairi':2 'desertland':1 'mesquit':5 'nm':6,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589563,25.0,2012-09-08 06:00:00+00:00,2012-10-03 12:58:29.407002+00:00,2695,,,,,Robert,,Gaupel,,,4172 Council Oak Road,Las Cruces,NM,88011,United States,,,,,124120,1,,28036,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'road':6 'robert':1,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589566,50.0,2012-09-10 06:00:00+00:00,2012-10-03 13:04:33.047002+00:00,,,,,,Satish,,Kamat,,,6735 Cordova,Las Cruces,NM,88007,United States,,,,,124123,1,,28036,2,1,Satish Kamat,'6735':3 '88007':8 'cordova':4 'cruce':6 'kamat':2 'las':5 'nm':7 'satish':1,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589565,100.0,2012-09-14 06:00:00+00:00,2012-10-03 13:02:31.767003+00:00,,,,,,,,,,Accurate Coring Inc,PO Box 220523,El Paso,TX,79913,United States,,,,,124122,2,,28036,2,1,Accurate Coring Inc,'220523':6 '79913':10 'accur':1 'box':5 'core':2 'el':7 'inc':3 'paso':8 'po':4 'tx':9,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589559,25.0,2012-09-20 06:00:00+00:00,2012-10-03 12:35:45+00:00,,,,,,Pat,,Baldwin,,,1869 Forster RD,Las Cruces,NM,88001,United States,,,,,124116,1,,28036,2,1,Pat Baldwin,'1869':3 '88001':9 'baldwin':2 'cruce':7 'forster':4 'las':6 'nm':8 'pat':1 'rd':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589560,25.0,2012-09-20 06:00:00+00:00,2012-10-03 12:37:52.313002+00:00,,,,,,Glenda,,Disney,,,410 W Marr,Hobbs,NM,88242,United States,,,,,124117,1,,28036,2,1,Glenda Disney,'410':3 '88242':8 'disney':2 'glenda':1 'hobb':6 'marr':5 'nm':7 'w':4,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589561,100.0,2012-09-27 06:00:00+00:00,2012-10-03 12:41:50.657000+00:00,1192,,,,,,,,,Las Cruces Tea Party,PO Box 1168,Las Cruces,NM,88004,Dona Ana,,,,,124118,11,,28036,2,1,Las Cruces Tea Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'parti':4 'po':5 'tea':3",Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589562,250.0,2012-09-28 06:00:00+00:00,2012-10-03 12:54:53.076998+00:00,7371,,,,,,,,,"Circle 7 Development, LLC",PO Box 935,Mesilla Park,NM,88047,Dona Ana,,,Business,,124119,2,,28036,2,1,"Circle 7 Development, LLC",'7':2 '88047':11 '935':7 'box':6 'circl':1 'develop':3 'llc':4 'mesilla':8 'nm':10 'park':9 'po':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617805,50.0,2012-09-28 06:00:00+00:00,2012-11-01 23:50:56.390000+00:00,piryx,,,,,Dennis,,Fuller,,,3875 Brook Haven Ct,Las Cruces,NM,88005,United States,,,,,137112,1,,29109,2,1,Dennis Fuller,'3875':3 '88005':10 'brook':4 'cruce':8 'ct':6 'denni':1 'fuller':2 'haven':5 'las':7 'nm':9,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617758,500.0,2012-10-03 06:00:00+00:00,2012-11-01 23:16:11.297004+00:00,204977,,,,,,,,,"MVT Services, LLC",3590 W Picacho Ave,Las Cruces,NM,88007,United States,,,Business,,137065,2,,29109,2,1,"MVT Services, LLC",'3590':4 '88007':11 'ave':7 'cruce':9 'las':8 'llc':3 'mvt':1 'nm':10 'picacho':6 'servic':2 'w':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617752,150.0,2012-10-10 06:00:00+00:00,2012-11-01 23:13:23.453002+00:00,78615,,,,,,,,,Metro Mechanical Incorporated,745 S Compress Road,Las Cruces,NM,88001,United States,,,,,137058,6,,29109,2,1,Metro Mechanical Incorporated,'745':4 '88001':11 'compress':6 'cruce':9 'incorpor':3 'las':8 'mechan':2 'metro':1 'nm':10 'road':7,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617759,200.0,2012-10-12 06:00:00+00:00,2012-11-01 23:19:07.640000+00:00,20318,,,,,,,,,Smith Roofing Inc,P.O. Box 2639,Mesilla Park,NM,88047,United States,,,,,137066,2,,29109,2,1,Smith Roofing Inc,'2639':6 '88047':10 'box':5 'inc':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'roof':2 'smith':1,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617746,125.0,2012-10-15 06:00:00+00:00,2012-11-01 23:10:36.593002+00:00,11087,,,,,,,,,NFIB-New Mexico Safe Trust,"1201 F Street, NW, Suite 200",Washington,DC,20004,United States,,,,,137051,4,,29109,2,1,NFIB-New Mexico Safe Trust,'1201':7 '200':12 '20004':15 'dc':14 'f':8 'mexico':4 'new':3 'nfib':2 'nfib-new':1 'nw':10 'safe':5 'street':9 'suit':11 'trust':6 'washington':13,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617791,200.0,2012-10-15 06:00:00+00:00,2012-11-01 23:43:31.952997+00:00,123077,,,,,,,,,People to Elect Mike Tellez,4325 Diamondback,Las Cruces,NM,88011,United States,,,,,137098,11,,29109,2,1,People to Elect Mike Tellez,'4325':6 '88011':11 'cruce':9 'diamondback':7 'elect':3 'las':8 'mike':4 'nm':10 'peopl':1 'tellez':5,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617675,200.0,2012-10-18 06:00:00+00:00,2012-11-01 22:56:01.750001+00:00,1932,,,,,,,,,Samaniego Commercial Properties LLC,2944 Lucerne Way,Las Cruces,NM,88005,United States,,,,,137012,2,,29109,2,1,Samaniego Commercial Properties LLC,'2944':5 '88005':11 'commerci':2 'cruce':9 'las':8 'llc':4 'lucern':6 'nm':10 'properti':3 'samaniego':1 'way':7,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617732,250.0,2012-10-19 06:00:00+00:00,2012-11-01 23:05:56.233003+00:00,1050,,,,,Jerry,,Settles,,,P.O. Box 1846,Anthony,NM,88021,United States,,,Business owner,,137042,1,,29109,2,1,Jerry Settles,'1846':5 '88021':8 'anthoni':6 'box':4 'jerri':1 'nm':7 'p.o':3 'settl':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617711,150.0,2012-10-22 06:00:00+00:00,2012-11-01 23:01:27.876997+00:00,3259,,,,,Susan,,Roberts,,,1875 Vista Sierra Ct,Las Cruces,NM,88005,United States,,,,,137031,1,,29109,2,1,Susan Roberts,'1875':3 '88005':10 'cruce':8 'ct':6 'las':7 'nm':9 'robert':2 'sierra':5 'susan':1 'vista':4,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617801,100.0,2012-10-22 06:00:00+00:00,2012-11-01 23:48:29.422996+00:00,piryx,,,,,Ted,,Shelton,,,P.O. Box437,Mesilla,NM,88046,United States,,,,,137108,1,,29109,2,1,Ted Shelton,'88046':7 'box437':4 'mesilla':5 'nm':6 'p.o':3 'shelton':2 'ted':1,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617726,250.0,2012-10-23 06:00:00+00:00,2012-11-01 23:03:43.797001+00:00,1193,,,,,L L and M S,,Rawson,,,2501 Clearview Dr,Las Cruces,NM,88011,United States,,,Business owner,,137035,1,,29109,2,1,L L and M S  Rawson,"'2501':7 '88011':13 'clearview':8 'cruce':11 'dr':9 'l':1,2 'las':10 'm':4 'nm':12 'rawson':6",Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617697,500.0,2012-10-23 06:00:00+00:00,2012-11-01 22:58:40.530003+00:00,73417,,,,,,,,,"R T Electric, Inc",480 N 17th Street,Las Cruces,NM,88005,Dona Ana,,,Business,,137022,2,,29109,2,1,"R T Electric, Inc",'17th':7 '480':5 '88005':12 'cruce':10 'electr':3 'inc':4 'las':9 'n':6 'nm':11 'r':1 'street':8,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617796,100.0,2012-10-26 06:00:00+00:00,2012-11-01 23:46:43.173002+00:00,piryx,,,,,Phil,,Loyd,,,1732 Rusty Road,Albuquerque,NM,87114,United States,,,,,137103,1,,29109,2,1,Phil Loyd,'1732':3 '87114':8 'albuquerqu':6 'loyd':2 'nm':7 'phil':1 'road':5 'rusti':4,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629969,500.0,2012-11-02 06:00:00+00:00,2012-12-16 22:33:32.890003+00:00,,,,,,,,,,"Oxy, Inc",604 West 14th Street,Austin,TX,78701,United States,,,Business,,140386,2,,29588,2,1,"Oxy, Inc",'14th':5 '604':3 '78701':9 'austin':7 'inc':2 'oxi':1 'street':6 'tx':8 'west':4,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629974,10.0,2012-11-04 06:00:00+00:00,2012-12-16 22:59:09.546999+00:00,,,,,,,,,,,,,,,,,,,,,,,29588,2,3,,'anonym':1,Anonymous Contribution,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629972,75.0,2012-11-04 06:00:00+00:00,2012-12-16 22:55:49.907003+00:00,,,,,,John,,Hummer,,,Superstition,Las Cruces,NM,88011,United States,,,,,140388,1,,29588,2,1,John Hummer,'88011':7 'cruce':5 'hummer':2 'john':1 'las':4 'nm':6 'superstit':3,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629970,100.0,2012-11-06 07:00:00+00:00,2012-12-16 22:37:33.937000+00:00,,,,,,,,,,GenCon Corporation,PO Box 448,Mesilla,NM,88046,United States,,,,,140387,2,,29588,2,1,GenCon Corporation,'448':5 '88046':8 'box':4 'corpor':2 'gencon':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629971,50.0,2012-11-06 07:00:00+00:00,2012-12-16 22:38:13.110000+00:00,,,,,,Morris,,Wolfe,,,Forest road,Mesilla Park,NM,88047,United States,,,,,116720,1,,29588,2,1,Morris Wolfe,'88047':8 'forest':3 'mesilla':5 'morri':1 'nm':7 'park':6 'road':4 'wolf':2,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629973,50.0,2012-11-07 07:00:00+00:00,2012-12-16 22:58:26.187004+00:00,,,,,,John,,Montoya,,,1409 Sue Crt,Las Cruces,NM,88001,United States,,,,,140389,1,,29588,2,1,John Montoya,'1409':3 '88001':9 'crt':5 'cruce':7 'john':1 'las':6 'montoya':2 'nm':8 'sue':4,Monetary contribution,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
