id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1581912,253.71,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Campaign Cards,,,,,,,9 to 5 Ship Print ,PO Box 1948,Ranchos de Taos,NM,87557,United States,,,,False,324090,2,,62439,2,5,9 to 5 Ship Print ,'1948':8 '5':3 '87557':13 '9':1 'box':7 'de':10 'nm':12 'po':6 'print':5 'rancho':9 'ship':4 'tao':11,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581872,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Opening up checking account for campaign,,,,,,,Centinel Bank of Taos,PO Box 818,Taos,NM,87571,United States,,,,False,324065,2,30,62439,2,5,Centinel Bank of Taos,"'818':7 '87571':10 'bank':2 'box':6 'centinel':1 'nm':9 'po':5 'tao':4,8",Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581885,57.29,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Campaign Cards,,,,,,,9 to 5 Ship and Print,PO Box 1948,Ranchos de Taos,NM,87557,United States,,,,False,324075,2,30,62439,2,5,9 to 5 Ship and Print,'1948':9 '5':3 '87557':14 '9':1 'box':8 'de':11 'nm':13 'po':7 'print':6 'rancho':10 'ship':4 'tao':12,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581895,85.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Campaign Cards,,,,,,,9 to 5 Ship and Print,PO Box 1948,Ranchos de Taos,NM,87557,United States,,,,False,324082,2,,62439,2,5,9 to 5 Ship and Print,'1948':9 '5':3 '87557':14 '9':1 'box':8 'de':11 'nm':13 'po':7 'print':6 'rancho':10 'ship':4 'tao':12,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602738,275.37,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,11271128,,Campaign Signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd ,Taos,NM,87571,United States,,,,False,324087,2,,63350,2,5,,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602741,75.95,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1126,,Banners,,,,,,,Acorn Graphics,219 Cruz Alta Rd ,Taos,NM,87571,United States,,,,False,324087,2,,63350,2,5,,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625271,450.71,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Radio Ads,,,,,,,KTaos,PO Box 2126,El Prado,NM,87529,United States,,,,False,332623,2,,65279,2,5,,'2126':4 '87529':8 'box':3 'el':5 'ktao':1 'nm':7 'po':2 'prado':6,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1617934,140.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd ,Taos,NM,87571,United States,,,,False,324087,2,,64342,2,5,,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
