id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1175389,555.78,2017-11-09 07:00:00+00:00,2018-03-29 19:24:34.280000+00:00,5002,"Palm Cards, Stickers, Ad & E-mail Flyers",Campaign Print Design & Layout,,,,,,,"Don MickeyDesigns, Inc",1530 Girard NE,Albuquerque,NM,87106,United States,,,Commercial Artist,False,265009,17,,51128,2,5,"Don MickeyDesigns, Inc",'1530':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mickeydesign':2 'ne':6 'nm':8,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175390,10.0,2017-11-13 07:00:00+00:00,2018-03-29 19:34:31.990000+00:00,EFT,Monthly subscription,Marketing Database,,,,,,,mailchimp,530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,51128,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175391,88.0,2017-11-20 07:00:00+00:00,2018-03-29 19:40:03.127002+00:00,5003,Set up & 1st 3 months,Database Access,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,265012,5,1,51128,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175393,55.9,2017-12-07 07:00:00+00:00,2018-03-29 19:45:28.527002+00:00,506,"Magnets, Full Color",Signage,,,,,,,"Don MickeyDesigns, Inc",1530 Girard NE,Albuquerque,NM,87106,United States,,,Commercial Artist,False,265009,17,,51128,2,5,"Don MickeyDesigns, Inc",'1530':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mickeydesign':2 'ne':6 'nm':8,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175397,275.0,2017-12-10 07:00:00+00:00,2018-03-29 19:49:11.620001+00:00,504,,Meet & Greet,,,,,,,"Range Cafe, Bernalillo",925 Camino del Pueblo,Bernalillo,NM,87004,United States,,,Restaurant,False,265014,2,24,51128,2,5,"Range Cafe, Bernalillo","'87004':10 '925':4 'bernalillo':3,8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175399,10.0,2017-12-12 07:00:00+00:00,2018-03-29 19:51:20.037004+00:00,EFT12,Monthly subscription,Marketing Database,,,,,,,mailchimp,530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,51128,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175402,15.87,2017-12-18 07:00:00+00:00,2018-03-29 19:57:45.183001+00:00,870912,Initial Service,Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,51128,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175405,272.53,2017-12-19 07:00:00+00:00,2018-03-29 20:03:57.769998+00:00,505,1/4 page color ad 12/17,Advertising,,,,,,,dba SignPost,P.O. Box 889,Placitas,NM,87043,United States,,,Monthly Newspaper,False,265020,17,24,51128,2,5,dba SignPost,'87043':8 '889':5 'box':4 'dba':1 'nm':7 'p.o':3 'placita':6 'signpost':2,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175411,10.0,2018-01-02 07:00:00+00:00,2018-03-29 20:10:14.716998+00:00,EFT01,monthly subscription,Marketing Database,,,,,,,mailchimp,530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,51128,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228121,400.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,60,,Political Analysis,,,,,,,Control Point Group,458 New Jersey Avenue SE,Washington,DC,20003,United States,,,Analyst,False,271771,13,200,51128,2,5,Control Point Group,'20003':11 '458':4 'avenu':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175409,17.95,2018-01-18 07:00:00+00:00,2018-03-29 20:08:16.863000+00:00,870901,monthly service subscription,Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,51128,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228142,10.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,AFT021218,Monthly,Marketing Database,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,51128,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228171,50.5,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,AFT022218,,Campaign Working Lunch,,,,,,,"Placitas Cafe, LLC","221 Hwy 165, Suite D",Placitas,NM,87043,United States,,,,False,271800,2,24,51128,2,5,"Placitas Cafe, LLC","'165':6 '221':4 '87043':11 'cafe':2 'd':8 'hwi':5 'llc':3 'nm':10 'placita':1,9 'suit':7",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218866,361.2,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,22818,,Banner 6x3 w/ grommets & Palm Cards,,,,,,,"Don MickeyDesigns, Inc",1530 Girard NE,Albuquerque,NM,87106,United States,,,Commercial Artist,False,265009,17,,51128,2,5,"Don MickeyDesigns, Inc",'1530':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mickeydesign':2 'ne':6 'nm':8,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229535,18.36,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,AFT022818,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,51128,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218856,566.53,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Yard Signs 24x18 2 sides,,,,,,,"Don MickeyDesigns, Inc",1530 Girard NE,Albuquerque,NM,87106,United States,,,Commercial Artist,False,265009,17,,51128,2,5,"Don MickeyDesigns, Inc",'1530':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mickeydesign':2 'ne':6 'nm':8,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228190,10.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,AFT031218,,Marketing Database,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,51128,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218855,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,61,,Voter's Election Fee,,,,,,,County of Sandoval,"1500 Idalia Road, Building D, ",Bernalillo,NM,87004,United States,,,Municipality,False,269227,11,24,51128,2,5,County of Sandoval,'1500':4 '87004':11 'bernalillo':9 'build':7 'counti':1 'd':8 'idalia':5 'nm':10 'road':6 'sandov':3,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218859,15.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,62,,Sign Permit,,,,,,,Town of Bernalillo,829 S Camino del Pueblo,Bernalillo,NM,87004,United States,,,Municipality,False,269230,11,32,51128,2,5,Town of Bernalillo,"'829':4 '87004':11 'bernalillo':3,9 'camino':6 'del':7 'nm':10 'pueblo':8 'town':1",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218876,18.12,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,AFT,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,51128,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276869,3.21,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,EFT040418,,On Line transfer fee,,,,,,,"Wells Fargo, NA",P.O.Box 6995,Portland,OR,97228-6995,United States,,,Bank,False,279803,11,200,53167,2,5,"Wells Fargo, NA",'-6995':9 '6995':5 '97228':8 'fargo':2 'na':3 'p.o.box':4 'portland':6 'well':1,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276875,10.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,EFT041218,,DATA BASE,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,53167,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276840,499.81,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1011,,meet & greet the candidate,,,,,,,"Range Cafe, Bernalillo",925 Camino del Pueblo,Bernalillo,NM,87004,United States,,,Restaurant,False,265014,2,24,53167,2,5,"Range Cafe, Bernalillo","'87004':10 '925':4 'bernalillo':3,8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276881,18.12,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,EFT041718,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,53167,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276854,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1012,,the tip,,,,,,,"Vansty, Ashley",925 S Camino del Pueblo,Bernalillo,NM,87004,United States,,,Wait staff,False,279799,16,24,53167,2,5,"Vansty, Ashley",'87004':10 '925':3 'ashley':2 'bernalillo':8 'camino':5 'del':6 'nm':9 'pueblo':7 'vansti':1,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276824,770.1,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1010,,1/4 page color 04-06/18,,,,,,,"Belkin Publishing, Inc. dba SignPost",P.O. Box 889,Placitas,NM,87043,United States,,,Newspaper,False,279785,17,24,53167,2,5,"Belkin Publishing, Inc. dba SignPost",'87043':11 '889':8 'belkin':1 'box':7 'dba':4 'inc':3 'nm':10 'p.o':6 'placita':9 'publish':2 'signpost':5,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300200,8058.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,EFT051418,Campaign Materials & metrics,CAMPAIGN MANAGEMENT,,,,,,,Control Point Group,458 New Jersey Avenue SE,Washington,DC,20003,United States,,,Analyst,False,271771,13,200,54152,2,5,Control Point Group,'20003':11 '458':4 'avenu':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300300,10.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,EFT0514182,,DATA BASE,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,54152,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300104,18.09,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,EFT051818,,Cellphone Service,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,54152,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300149,475.41,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,CASH,6X5 FULL COLOR,AD IN RIO RANCHO OBSERVER,,,,,,,ALBUQUERQUE PUBLISHING,7777 Jefferson Blvd NE,Albuquerque,NM,87109,United States,,,,False,283600,17,1,54152,2,5,ALBUQUERQUE PUBLISHING,"'7777':3 '87109':9 'albuquerqu':1,7 'blvd':5 'jefferson':4 'ne':6 'nm':8 'publish':2",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300456,103.71,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,eft052818,,on-line donation processing fee,,,,,,,PAYPAL,2211 N 1st St,San Jose,CA,95131,United States,,,Payment processing,False,283677,2,200,54152,2,5,PAYPAL,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1353713,53.71,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,DCnnn8709,,Election Watch Party,,,,,,,Dunkin Donuts,195 E Highway ,Bernalillo,NM,87004,United States,,,Bakery,False,293425,16,24,56614,2,5,Dunkin Donuts,'195':3 '87004':8 'bernalillo':6 'donut':2 'dunkin':1 'e':4 'highway':5 'nm':7,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1321588,1000.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,EFT060518,Coordinate Print Media,CAMPAIGN MANAGEMENT,,,,,,,Control Point Group,458 New Jersey Avenue SE,Washington,DC,20003,United States,,,Analyst,False,271771,13,200,55633,2,5,Control Point Group,'20003':11 '458':4 'avenu':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353646,1000.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,MO0514237738,,CAMPAIGN MANAGEMENT,,,,,,,Control Point Group,458 New Jersey Avenue SE,Washington,DC,20003,United States,,,Analyst,False,271771,13,200,56614,2,5,Control Point Group,'20003':11 '458':4 'avenu':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353800,53.43,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,DCnnn87092,,Election After Party,,,,,,,"Placitas Cafe, LLC","221 Hwy 165, Suite D",Placitas,NM,87043,United States,,,,False,271800,2,24,56614,2,5,"Placitas Cafe, LLC","'165':6 '221':4 '87043':11 'cafe':2 'd':8 'hwi':5 'llc':3 'nm':10 'placita':1,9 'suit':7",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353788,17.63,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,DCnnn87091,,Election Watch Party,,,,,,,Dunkin Donuts,195 E Highway ,Bernalillo,NM,87004,United States,,,Bakery,False,293425,16,24,56614,2,5,Dunkin Donuts,'195':3 '87004':8 'bernalillo':6 'donut':2 'dunkin':1 'e':4 'highway':5 'nm':7,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353872,53.43,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,DCnnn87093,,Election After Party,,,,,,,"Placitas Cafe, LLC","221 Hwy 165, Suite D",Placitas,NM,87043,United States,,,,False,271800,2,24,56614,2,5,"Placitas Cafe, LLC","'165':6 '221':4 '87043':11 'cafe':2 'd':8 'hwi':5 'llc':3 'nm':10 'placita':1,9 'suit':7",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1321500,45.56,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,EFT060618,Primary Election Watch Party,Campaign Event,,,,,,,"Placitas Cafe, LLC","221 Hwy 165, Suite D",Placitas,NM,87043,United States,,,,False,271800,2,24,55633,2,5,"Placitas Cafe, LLC","'165':6 '221':4 '87043':11 'cafe':2 'd':8 'hwi':5 'llc':3 'nm':10 'placita':1,9 'suit':7",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321542,53.43,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,EFT060618b,Primary Election watch party,Campaign Event,,,,,,,"Placitas Cafe, LLC","221 Hwy 165, Suite D",Placitas,NM,87043,United States,,,,False,271800,2,24,55633,2,5,"Placitas Cafe, LLC","'165':6 '221':4 '87043':11 'cafe':2 'd':8 'hwi':5 'llc':3 'nm':10 'placita':1,9 'suit':7",Monetary Expenditure,8289,Katherine Bruch,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353888,3.21,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,AFT060818,,Image replication,,,,,,,"Wells Fargo, NA",P.O.Box 6995,Portland,OR,97228-6995,United States,,,Bank,False,279803,11,200,56614,2,5,"Wells Fargo, NA",'-6995':9 '6995':5 '97228':8 'fargo':2 'na':3 'p.o.box':4 'portland':6 'well':1,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353949,10.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,AFT061218,,Monthly data service,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,56614,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1321544,10.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,EFT061218,,Monthly data service,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,55633,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353954,18.09,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,AFT0608181,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,56614,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1321545,18.09,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,EFT061818,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,55633,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361670,15.12,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,PP0731181,,on-line donation processing fee,,,,,,,PAYPAL,2211 N 1st St,San Jose,CA,95131,United States,,,Payment processing,False,283677,2,200,56614,2,5,PAYPAL,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353965,10.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,AFT071218,,Monthly data service,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,56614,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360646,32.27,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,AFT071318,,"Flyers, Copies, Office Supplies",,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87109,United States,,,,False,293520,12,1,56614,2,5,Office Depot,'7901':3 '87109':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360691,423.95,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,AFT072018,4x9 2 color 2 sides,Printing,,,,,,,"Don MickeyDesigns, Inc",1530 Girard NE,Albuquerque,NM,87106,United States,,,Commercial Artist,False,265009,17,,56614,2,5,"Don MickeyDesigns, Inc",'1530':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mickeydesign':2 'ne':6 'nm':8,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353972,18.09,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,AFT071818,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,56614,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360750,11.87,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,AFT072418,,Copies & Flyers,,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87109,United States,,,,False,293520,12,1,56614,2,5,Office Depot,'7901':3 '87109':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361666,23.55,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,PP073118,,on-line donation processing fee,,,,,,,PAYPAL,2211 N 1st St,San Jose,CA,95131,United States,,,Payment processing,False,283677,2,200,56614,2,5,PAYPAL,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361548,400.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,DCnnn87094,,CAMPAIGN MANAGEMENT,,,,,,,Control Point Group,458 New Jersey Avenue SE,Washington,DC,20003,United States,,,Analyst,False,271771,13,200,56614,2,5,Control Point Group,'20003':11 '458':4 'avenu':7 'control':1 'dc':10 'group':3 'jersey':6 'new':5 'point':2 'se':8 'washington':9,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361552,10.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,DCnnn87095,,Monthly data service,,,,,,,mailchimp, 530 Means St NW,Atlanta,GA,30318,United States,,,Marketing Automation,False,265011,17,,56614,2,5,mailchimp,'30318':8 '530':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'nw':5 'st':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361556,18.08,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,DCnnn87096,,Monthly Campaign Telephone,,,,,,,Consumer Cellular,12447 SW 69th Avenue,Portland,OR,97223-8517,United States,,,Service Provider,False,265016,15,,56614,2,5,Consumer Cellular,'-8517':10 '12447':3 '69th':5 '97223':9 'avenu':6 'cellular':2 'consum':1 'portland':7 'sw':4,Monetary Expenditure,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General