id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1227634,11.16,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,web site name registration,,,,,,,"Namecheap, Inc.","4600 East Washington Street, Suite 305",Phoenix,AZ,85034,United States,,,,False,271620,2,202,51722,2,5,"Namecheap, Inc.",'305':8 '4600':3 '85034':11 'az':10 'east':4 'inc':2 'namecheap':1 'phoenix':9 'street':6 'suit':7 'washington':5,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228478,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,candidate filing fee,,,,,,,Los Alamos County,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,271943,11,16,51722,2,5,Los Alamos County,"'1000':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,8737,Randall T Ryti,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225855,637.54,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,yard signs,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,51722,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251405,19.16,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,handouts for canvassing,palm cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,52585,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251406,119.97,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,"handouts for canvassing
ream of paper",palm cards and paper,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,52585,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251408,29.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,web site,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,52585,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251407,113.75,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,handouts for canvassing,palm cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,52585,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262416,15.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,campaign buttons,,,,,,,Democratic Party of Los Alamos County,P.O. Box 356,Los Alamos,NM,87544,United States,,,,False,275695,6,16,52585,2,5,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'p.o':7 'parti':2",Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262402,57.41,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,palm cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,52585,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296475,27.07,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,web site,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,53644,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278580,113.75,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,hand cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,53644,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291601,1.03,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,processing fee for online donation from Tracy McFarland,processing fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,53644,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302282,13.33,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,boosting a post,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,284477,17,,54751,2,5,"Facebook, Inc.",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302870,29.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,web site,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,54751,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323305,3.01,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,monthly fee,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,284477,17,,56000,2,5,"Facebook, Inc.",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323306,29.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,monthly fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,56000,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323308,65.55,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,Tee shirts to be worn during parade at Los Alamos County Fair,two tee shirts,,,,,,,CustomInk,PO Box 759439,Baltimore,MD,21275,United States,,,,False,288970,2,,56000,2,5,CustomInk,'21275':7 '759439':4 'baltimor':5 'box':3 'customink':1 'md':6 'po':2,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339908,14.67,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,candy for county parade with public candidates taking part,candy,,,,,,,Smith's Marketplac,751 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,293013,16,,56000,2,5,Smith's Marketplac,'751':4 '87544':10 'alamo':8 'drive':6 'los':7 'marketplac':3 'nm':9 'smith':1 'triniti':5,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339970,1.75,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,processing fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,56000,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339974,1.75,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,processing fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,56000,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324278,113.75,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,hand cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,56000,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324277,29.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,monthly fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,56000,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339911,4.23,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,processing fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,56000,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-09-10 06:00:00+00:00,2018 First General
1375145,29.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,monthly fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,57126,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397746,3.2,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,Tommy Stockton donation fee,processing fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,57792,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1375149,112.68,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,hand cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,57126,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375150,6.1,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,processing fee,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,57126,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397634,225.36,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,hand cards,,,,,,,Aspen Copies & Office Supplies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,271574,2,16,57792,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'avenu':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397510,29.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,monthly charge,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,57792,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397623,198.52,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Advertising,,,,,,,The Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,300564,17,,57792,2,5,The Los Alamos Monitor,"'256':5 '87544':11 'alamo':3,9 'dp':6 'los':2,8 'monitor':4 'nm':10 'road':7",Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397572,499.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Advertising,,,,,,,"Los Alamos Daily Post, LLC",635 Aster Street,Los Alamos,NM,87547,United States,,,,False,300579,17,,57792,2,5,"Los Alamos Daily Post, LLC","'635':6 '87547':12 'alamo':2,10 'aster':7 'daili':3 'llc':5 'los':1,9 'nm':11 'post':4 'street':8",Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397582,1.7,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,web site,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,284477,17,,57792,2,5,"Facebook, Inc.",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397460,101.94,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Advertising,,,,,,,The Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,300564,17,,57792,2,5,The Los Alamos Monitor,"'256':5 '87544':11 'alamo':3,9 'dp':6 'los':2,8 'monitor':4 'nm':10 'road':7",Monetary Expenditure,8737,Randall T Ryti,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429103,17.25,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,284477,17,,58684,2,5,"Facebook, Inc.",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428683,29.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,monthly charge,,,,,,,NationBuilder,"520 S. Grand Avenue, 2nd floor #200",Los Angeles,CA,90071,United States,,,,False,274150,2,,58684,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'avenu':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,8737,Randall T Ryti,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1443963,8.28,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,website,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,284477,17,,59736,2,5,"Facebook, Inc.",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8737,Randall T Ryti,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1443962,63.8,2019-02-16 07:00:00+00:00,2019-02-16 07:00:00+00:00,,secure domain name for five years,domain name,,,,,,,"Namecheap, Inc.","4600 East Washington Street, Suite 305",Phoenix,AZ,85034,United States,,,,False,271620,2,202,59736,2,5,"Namecheap, Inc.",'305':8 '4600':3 '85034':11 'az':10 'east':4 'inc':2 'namecheap':1 'phoenix':9 'street':6 'suit':7 'washington':5,Monetary Expenditure,8737,Randall T Ryti,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
