id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1507737,25.0,2019-07-04 06:00:00+00:00,2019-07-04 06:00:00+00:00,3000691928,contributed through ActBlue,,,,Barbara,,Johnson,,,6104 West Copper Mountain Dr.,"Spotsvylvania, VA",VA,22553,United States,,,Trainer - SAIC,,311315,1,,60824,2,1,Barbara Johnson,"'22553':11 '6104':3 'barbara':1 'copper':5 'dr':7 'johnson':2 'mountain':6 'spotsvylvania':8 'va':9,10 'west':4",Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507738,1000.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,3000691928,Contributed through ActBlue,,,,Danile,,Case,,,947 Still Pond Drive,Glen Burnie,MD,21060,United States,,,Systems Engineer - SAIC,,311316,1,,60824,2,1,Danile Case,'21060':10 '947':3 'burni':8 'case':2 'danil':1 'drive':6 'glen':7 'md':9 'pond':5 'still':4,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507739,100.0,2019-07-06 06:00:00+00:00,2019-07-06 06:00:00+00:00,3000691928,contributed through ActBlue,,,,Michele,,Jones,,,18020 Misty Harbor Dr.,Pflugerville,TX,78660,United States,,,Consultant - Dell Technologies,,311317,1,,60824,2,1,Michele Jones,'18020':3 '78660':9 'dr':6 'harbor':5 'jone':2 'michel':1 'misti':4 'pflugervill':7 'tx':8,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508329,20.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Dick,T.,Wilkinson,,,2336 Penn Ave. SE,Albuquerque,NM,87106,United States,,,IT Security Specialist,,311608,1,,60824,2,1,Dick T. Wilkinson,'2336':4 '87106':10 'albuquerqu':8 'ave':6 'dick':1 'nm':9 'penn':5 'se':7 'wilkinson':3,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508101,500.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,1058,,,,,Dick,T.,Wilkinson,,,2336 Penn Ave. SE,Albuquerque,NM,87106,United States,,,IT Security Specialist,,311422,1,,60824,2,1,Dick T. Wilkinson,'2336':4 '87106':10 'albuquerqu':8 'ave':6 'dick':1 'nm':9 'penn':5 'se':7 'wilkinson':3,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508097,25.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,3000704680,,,,,Doreen,Fox,Kelsey,,,1827 Vasilion Place NW,Albuquerque,NM,87120,United States,,,Bank Branch Manager - U.S. Bank,,311318,1,,60824,2,1,Doreen Fox Kelsey,'1827':4 '87120':10 'albuquerqu':8 'doreen':1 'fox':2 'kelsey':3 'nm':9 'nw':7 'place':6 'vasilion':5,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508313,35.57,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Dick,T.,Wilkinson,,,2336 Penn Ave. SE,Albuquerque,NM,87106,United States,,,,,311594,1,,60824,2,1,Dick T. Wilkinson,'2336':4 '87106':10 'albuquerqu':8 'ave':6 'dick':1 'nm':9 'penn':5 'se':7 'wilkinson':3,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507741,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,3000714405,contributed through ActBlue,,,,Adam,,Toothaker,,,808 Forest Avenue,Orono,ME,4473,United States,,,not employed,,311319,1,,60824,2,1,Adam Toothaker,'4473':8 '808':3 'adam':1 'avenu':5 'forest':4 'orono':6 'toothak':2,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508098,10.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,3000714405,,,,,Adam,,Toothaker,,,808 Forest Avenue,Orono,ME,4473,United States,,,,,311419,1,,60824,2,1,Adam Toothaker,'4473':8 '808':3 'adam':1 'avenu':5 'forest':4 'orono':6 'toothak':2,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507740,25.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,3000714405,contributed through ActBlue,,,,Doreen,Fox,Kelsey,,,1827 Vasilion Place NW,Albuquerque,NM,87120,United States,,,Bank Branch Manager - U.S. Bank,,311318,1,,60824,2,1,Doreen Fox Kelsey,'1827':4 '87120':10 'albuquerqu':8 'doreen':1 'fox':2 'kelsey':3 'nm':9 'nw':7 'place':6 'vasilion':5,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507752,50.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,3000714405,contributed through ActBlue,,,,Russell,,Ames,,,8104 Siguard Ct. NE,Albuquerque,NM,87109,United States,,,Consultant - self employed LLC,,311331,1,,60824,2,1,Russell Ames,'8104':3 '87109':9 'albuquerqu':7 'ame':2 'ct':5 'ne':6 'nm':8 'russel':1 'siguard':4,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507755,5000.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,3000714405,Contributed through ActBlue,,,,Shawn,,Sylvester,,,23420 E. Roxbury Drive 101,Aurora,CO,80016,United States,,,retired,,311334,1,,60824,2,1,Shawn Sylvester,'101':7 '23420':3 '80016':10 'aurora':8 'co':9 'drive':6 'e':4 'roxburi':5 'shawn':1 'sylvest':2,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508327,10.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Dick,T.,Wilkinson,,,2336 Penn Ave. SE,Albuquerque,NM,87106,United States,,,IT Security Specialist,,311605,1,,60824,2,1,Dick T. Wilkinson,'2336':4 '87106':10 'albuquerqu':8 'ave':6 'dick':1 'nm':9 'penn':5 'se':7 'wilkinson':3,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508099,10.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,3000731099,,,,,Adam,,Toothaker,,,808 Forest Avenue,Orono,ME,4473,United States,,,,,311420,1,,60824,2,1,Adam Toothaker,'4473':8 '808':3 'adam':1 'avenu':5 'forest':4 'orono':6 'toothak':2,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507758,25.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,3000735007,contributed through ActBlue,,,,Harold,,Pope,Jr.,,10460 Calle Leon NW,Albuquerque,NM,87114,United States,,,,,311337,1,,60824,2,1,Harold Pope Jr.,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507756,200.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,3000735007,contributed through ActBlue,,,,Mark,,Fidel,,,4808 Piedra Rosa St. NE,Albuquerque,NM,87111,United States,,,Co-founder - RiskSense Inc.,,311335,1,,60824,2,1,Mark Fidel,'4808':3 '87111':10 'albuquerqu':8 'fidel':2 'mark':1 'ne':7 'nm':9 'piedra':4 'rosa':5 'st':6,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508100,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,3000735007,,,,,Doreen,Fox,Kelsey,,,1827 Vasilion Place NW,Albuquerque,NM,87120,United States,,,Bank Branch Manager - U.S. Bank,,311421,1,,60824,2,1,Doreen Fox Kelsey,'1827':4 '87120':10 'albuquerqu':8 'doreen':1 'fox':2 'kelsey':3 'nm':9 'nw':7 'place':6 'vasilion':5,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507763,10.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,3000735007,,,,,Jaymz,,Ryms,,,2109 Virgin Wood Rd. SE,Rio Rancho,NM,87124,United States,,,Sales - EcCouncil,,311341,1,,60824,2,1,Jaymz Ryms,'2109':3 '87124':11 'jaymz':1 'nm':10 'rancho':9 'rd':6 'rio':8 'rym':2 'se':7 'virgin':4 'wood':5,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507760,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,3000735007,,,,,Rich,,Dunn,,,5204 Stone Mill Ct.,Sykesville,MD,21784,United States,,,Program Manager - Dept. of Defense,,311339,1,,60824,2,1,Rich Dunn,'21784':9 '5204':3 'ct':6 'dunn':2 'md':8 'mill':5 'rich':1 'stone':4 'sykesvill':7,Monetary contribution,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1527126,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,3000740977,,,,,Shirley,,Peck,,,PO Box 710,Chester,MT,59522,United States,,,Retirement Community Manager,,315595,1,,61678,2,1,Shirley Peck,'59522':8 '710':5 'box':4 'chester':6 'mt':7 'peck':2 'po':3 'shirley':1,Monetary contribution,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527127,10.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,3000748530,,,,,Adam,,Toothaker,,,808 Forest Ave.,Orono,ME,4473,United States,,,,,315596,1,,61678,2,1,Adam Toothaker,'4473':8 '808':3 'adam':1 'ave':5 'forest':4 'orono':6 'toothak':2,Monetary contribution,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
