id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1590809,465.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,JERRY,,HALL,,,3927 E. MAPLE,TUCUMCARI,NM,88401,USA,10941,,RETIRED,,,1,202,61646,2,1,JERRY HALL,'3927':3 '88401':8 'e':4 'hall':2 'jerri':1 'mapl':5 'nm':7 'tucumcari':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590808,20.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,HAYDEN,,HERMEL,,,4025 QR 60,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,HAYDEN HERMEL,'4025':3 '60':5 '88401':8 'hayden':1 'hermel':2 'nm':7 'qr':4 'tucumcari':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590807,20.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,HEIDI,,ADAMS,,,6074 QR AK,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,HEIDI ADAMS,'6074':3 '88401':8 'adam':2 'ak':5 'heidi':1 'nm':7 'qr':4 'tucumcari':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590806,20.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,GIGI,,PARKER,,,3761 QR 64.5,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,GIGI PARKER,'3761':3 '64.5':5 '88401':8 'gigi':1 'nm':7 'parker':2 'qr':4 'tucumcari':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590811,40.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,GLENDA,,REID,,,223 W. ELCARRO AVE.,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,GLENDA REID,'223':3 '88401':9 'ave':6 'elcarro':5 'glenda':1 'nm':8 'reid':2 'tucumcari':7 'w':4,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590812,60.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,NORMA,,BILLIOT,,,1302 E. RANKIN AVE.,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,NORMA BILLIOT,'1302':3 '88401':9 'ave':6 'billiot':2 'e':4 'nm':8 'norma':1 'rankin':5 'tucumcari':7,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590810,20.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,MIKE,,CHERRY,,,1910 S. 8TH ST.,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,MIKE CHERRY,'1910':3 '88401':9 '8th':5 'cherri':2 'mike':1 'nm':8 'st':6 'tucumcari':7,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590815,20.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,JEFFREY,,ELOFSON,,,1909 S. 2ND,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,JEFFREY ELOFSON,'1909':3 '2nd':5 '88401':8 'elofson':2 'jeffrey':1 'nm':7 'tucumcari':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590814,80.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,HEIDI,,ADAMS,,,6074 QR AK,TUCUMCARI,NM,88401,USA,10941,,,,,1,202,61646,2,1,HEIDI ADAMS,'6074':3 '88401':8 'adam':2 'ak':5 'heidi':1 'nm':7 'qr':4 'tucumcari':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590813,60.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,MARGARET,,COLLINS,,,7176 QR AJ,SAN JON,NM,88434,USA,10941,,,,,1,202,61646,2,1,MARGARET COLLINS,'7176':3 '88434':9 'aj':5 'collin':2 'jon':7 'margaret':1 'nm':8 'qr':4 'san':6,Monetary contribution,9762,Quay County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601847,20.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,PRISCILLA,,HAZEN,,,2676 QR 78,LOGAN,NM,88426,USA,11153,,,,,1,202,62832,2,1,,'2676':3 '78':5 '88426':8 'hazen':2 'logan':6 'nm':7 'priscilla':1 'qr':4,Monetary contribution,9762,Quay County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601848,20.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,LUPE,,LACY,,,101 AZTEC DR.,LOGAN,NM,88426,USA,11153,,,,,1,202,62832,2,1,,'101':3 '88426':8 'aztec':4 'dr':5 'laci':2 'logan':6 'lupe':1 'nm':7,Monetary contribution,9762,Quay County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
