id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
349949,100.0,2010-03-22 06:00:00+00:00,2010-10-11 23:19:26.662999+00:00,,,Supplies,,,Mike,,Nellie,,,,Tohatchi,NM,87325,United States,,,,False,57007,1,18,18930,2,5,Mike Nellie,'87325':5 'mike':1 'nelli':2 'nm':4 'tohatchi':3,Monetary Expenditure,3095,John Pinto,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
349937,1200.0,2010-08-26 06:00:00+00:00,2010-10-11 23:13:11.392997+00:00,,,Campaign Signs,,,Walter,,Brown,,,PO Box 5091,Gallup,NM,87305,United States,,,,False,57003,1,18,18934,2,5,Walter Brown,'5091':5 '87305':8 'box':4 'brown':2 'gallup':6 'nm':7 'po':3 'walter':1,Monetary Expenditure,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381379,356.0,2010-08-26 06:00:00+00:00,2011-01-25 23:39:22.612997+00:00,,,Campaign iterature Distribution,,,Sarah,,Nez,,,PO Box 1711,Sheep Spring,NM,0,United States,,,,False,68251,1,,18934,2,5,Sarah Nez,'0':9 '1711':5 'box':4 'nez':2 'nm':8 'po':3 'sarah':1 'sheep':6 'spring':7,Monetary Expenditure,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381380,600.0,2010-09-27 06:00:00+00:00,2011-01-25 23:40:41.602996+00:00,,,Campaign LIterature Distribution & campaign work,,,Netti,,Mike,,,Unknown,Rock Spring,NM,0,United States,,,,False,68252,1,,18934,2,5,Netti Mike,'0':7 'mike':2 'netti':1 'nm':6 'rock':4 'spring':5 'unknown':3,Monetary Expenditure,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349945,550.0,2010-10-04 06:00:00+00:00,2010-10-11 23:16:24.780000+00:00,,,Campaign Cards,,,Irene,,Forsanline,,,PO Box 244,Tohatchi,NM,87325,United States,,,,False,57006,1,18,18934,2,5,Irene Forsanline,'244':5 '87325':8 'box':4 'forsanlin':2 'iren':1 'nm':7 'po':3 'tohatchi':6,Monetary Expenditure,3095,John Pinto,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
528730,488.0,2011-12-20 07:00:00+00:00,2012-04-09 21:31:27.376999+00:00,,,Campaign Services,,,Tim,,Bitsilly,,,P. O Box 951,Gallup,NM,87305,United States,,,,False,91132,1,18,23809,2,5,Tim Bitsilly,'87305':9 '951':6 'bitsilli':2 'box':5 'gallup':7 'nm':8 'o':4 'p':3 'tim':1,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529279,55.0,2012-01-11 07:00:00+00:00,2012-04-09 21:52:15.812996+00:00,,,voter list fee,,,,,,,San Juan County Clerk,100 S. Oliver Suite 200,Aztec,NM,87410,USA,,,,False,91223,2,18,23809,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'suit':8,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528897,290.0,2012-02-24 07:00:00+00:00,2012-04-09 21:48:19.482998+00:00,,,collect petition signatures,,,Irene,,Franklin,,,P. O. Box 244,Tohatchi,NM,87325,United States,,,,False,91202,1,18,23809,2,5,Irene Franklin,'244':6 '87325':9 'box':5 'franklin':2 'iren':1 'nm':8 'o':4 'p':3 'tohatchi':7,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529288,70.0,2012-03-08 07:00:00+00:00,2012-04-09 21:52:56.890002+00:00,,,voter list fee,,,,,,,San Juan County Clerk,100 S. Oliver Suite 200,Aztec,NM,87410,USA,,,,False,91223,2,18,23809,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'suit':8,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
568158,40.0,2012-03-12 06:00:00+00:00,2012-07-05 20:09:29.470000+00:00,,,Gas Expenses,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,26470,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
529435,200.0,2012-03-17 06:00:00+00:00,2012-04-09 22:05:52.266998+00:00,,,collect petition signatures,,,Sarah,,Benally,,,13659 CR 28,Dolores,CO,81323,United States,,,,False,91292,1,200,23809,2,5,Sarah Benally,'13659':3 '28':5 '81323':8 'benal':2 'co':7 'cr':4 'dolor':6 'sarah':1,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
567714,57.58,2012-03-19 06:00:00+00:00,2012-07-05 18:07:43.719997+00:00,,,Lodging,,,,,,,Rodeway Inn & Suites,3752 Cerrillos Rd,Santa Fe,NM,87504,United States,,,,False,112518,2,,26470,2,5,Rodeway Inn & Suites,'3752':4 '87504':10 'cerrillo':5 'fe':8 'inn':2 'nm':9 'rd':6 'rodeway':1 'santa':7 'suit':3,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
529365,100.0,2012-03-21 06:00:00+00:00,2012-04-09 22:03:15.187003+00:00,,,collect petition signatures,,,Bella,,Ben,,,General Delivery,Waterflow,NM,87421,United States,,,,False,91280,1,25,23809,2,5,Bella Ben,'87421':7 'bella':1 'ben':2 'deliveri':4 'general':3 'nm':6 'waterflow':5,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528814,375.0,2012-03-23 06:00:00+00:00,2012-04-09 21:45:44.547002+00:00,,,collect petition signatures,,,Marian,Jean,Mike,,,P. O. Box4112,Yahtahey,NM,87375,United States,,,,False,91184,1,18,23809,2,5,Marian  Jean Mike,'87375':9 'box4112':6 'jean':2 'marian':1 'mike':3 'nm':8 'o':5 'p':4 'yahtahey':7,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
567622,34.17,2012-03-26 06:00:00+00:00,2012-07-05 17:54:43.642996+00:00,,,Gas Expenses,,,,,,,Window Rock Fina,Jct HWY 264 rt 12,Window Rock,AZ,86515,USA,,,,False,101178,2,,26470,2,5,Window Rock Fina,"'12':8 '264':6 '86515':12 'az':11 'fina':3 'hwi':5 'jct':4 'rock':2,10 'rt':7 'window':1,9",Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
529465,500.0,2012-04-01 06:00:00+00:00,2012-04-09 22:10:29.280000+00:00,,Purchase gasoline to visit district communities and collect petition signatures.,Gas expenses for campaign activity,,,John,,Pinto,,,509 W. Morgan Ave,Gallup,NM,87301,United States,,,,False,91315,1,18,23809,2,5,John Pinto,'509':3 '87301':9 'ave':6 'gallup':7 'john':1 'morgan':5 'nm':8 'pinto':2 'w':4,Monetary Expenditure,3095,John Pinto,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
568149,15.0,2012-04-04 06:00:00+00:00,2012-07-05 20:08:04.533003+00:00,,,Gas Expenses,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,26470,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
548736,40.0,2012-04-04 06:00:00+00:00,2012-05-14 22:34:14.596997+00:00,,,fuel,,,,,,,Window Rock Fina 36,JCT HWY 264 Rt 12,Window Rock,AZ,86515,USA,,,,False,101167,2,,24601,2,5,Window Rock Fina 36,"'12':9 '264':7 '36':4 '86515':13 'az':12 'fina':3 'hwi':6 'jct':5 'rock':2,11 'rt':8 'window':1,10",Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567730,86.34,2012-04-09 06:00:00+00:00,2012-07-05 18:11:00.363002+00:00,,,Lodging,,,,,,,La Quinta Inn & Suites,675 Scott Ave.,Farmington,NM,87401,United States,,,,False,112535,2,,26470,2,5,La Quinta Inn & Suites,'675':5 '87401':10 'ave':7 'farmington':8 'inn':3 'la':1 'nm':9 'quinta':2 'scott':6 'suit':4,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
548764,20.0,2012-04-18 06:00:00+00:00,2012-05-14 22:37:40.939999+00:00,,,fuel,,,,,,,Window Rock Fina,Jct HWY 264 rt 12,Window Rock,AZ,86515,USA,,,,False,101178,2,,24601,2,5,Window Rock Fina,"'12':8 '264':6 '86515':12 'az':11 'fina':3 'hwi':5 'jct':4 'rock':2,10 'rt':7 'window':1,9",Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548805,10.0,2012-04-18 06:00:00+00:00,2012-05-14 22:42:26.393003+00:00,,,fuel,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,24601,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548814,40.0,2012-04-19 06:00:00+00:00,2012-05-14 22:43:56.110002+00:00,,,fuel,,,,,,,Giant 2202,JCT HWY 491,,NM,,USA,,,,False,101172,2,,24601,2,5,Giant 2202,'2202':2 '491':5 'giant':1 'hwi':4 'jct':3 'nm':6,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548720,40.0,2012-04-22 06:00:00+00:00,2012-05-14 22:32:12.003000+00:00,,,fuel,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,24601,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548770,40.0,2012-04-23 06:00:00+00:00,2012-05-14 22:38:21.893004+00:00,,,fuel,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,24601,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
565169,311.09,2012-04-28 06:00:00+00:00,2012-07-03 20:28:25.080004+00:00,,,Campaign Materials,,,,,,,Gallup Lumber & Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,111196,2,,26470,2,5,Gallup Lumber & Supply,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':6 'south':5 'suppli':3",Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
548800,20.0,2012-04-29 06:00:00+00:00,2012-05-14 22:41:27.063004+00:00,,,fuel,,,,,,,Giant 2202,JCT HWY 491,,NM,,USA,,,,False,101172,2,,24601,2,5,Giant 2202,'2202':2 '491':5 'giant':1 'hwi':4 'jct':3 'nm':6,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548795,40.0,2012-05-02 06:00:00+00:00,2012-05-14 22:40:53.486996+00:00,,,fuel,,,,,,,Our Store Allsups,1801 Second St,Gallup,NM,87301,USA,,,,False,101193,2,,24601,2,5,Our Store Allsups,'1801':4 '87301':9 'allsup':3 'gallup':7 'nm':8 'second':5 'st':6 'store':2,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548706,40.0,2012-05-02 06:00:00+00:00,2012-05-14 22:30:04.237004+00:00,,,pump #2 fuel,,,,,,,Dancing Eagle Travel Center,,Casa Blanca,NM,87007,USA,,,,False,101148,2,,24601,2,5,Dancing Eagle Travel Center,'87007':8 'blanca':6 'casa':5 'center':4 'danc':1 'eagl':2 'nm':7 'travel':3,Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567071,40.0,2012-05-05 06:00:00+00:00,2012-07-05 15:25:22.439997+00:00,,,Gas Expenses,,,,,,,Dancing Eagle Travel Center,,Casa Blanca,NM,87007,USA,,,,False,101148,2,,26470,2,5,Dancing Eagle Travel Center,'87007':8 'blanca':6 'casa':5 'center':4 'danc':1 'eagl':2 'nm':7 'travel':3,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565414,662.48,2012-05-05 06:00:00+00:00,2012-07-03 22:45:24.613004+00:00,,,Office Supplies,,,,,,,"Butlers Office Equipment & Supply, Inc.",1900 E. Hwy 66,Gallup,NM,87301,United States,,,Office Supply Co,False,111313,2,,26470,2,5,"Butlers Office Equipment & Supply, Inc.",'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'hwi':8 'inc':5 'nm':11 'offic':2 'suppli':4,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
548701,26.45,2012-05-06 06:00:00+00:00,2012-05-14 22:28:35.596998+00:00,,,Gas,,,,,,,Tohatchi Chevron,HWY 491,Tohatchi,NM,87325,United States,,,,False,101142,2,,24601,2,5,Tohatchi Chevron,"'491':4 '87325':7 'chevron':2 'hwi':3 'nm':6 'tohatchi':1,5",Monetary Expenditure,3095,John Pinto,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
565410,113.25,2012-05-07 06:00:00+00:00,2012-07-03 22:43:18.469998+00:00,,,Office Supplies,,,,,,,"Butlers Office Equipment & Supply, Inc.",1900 E. Hwy 66,Gallup,NM,87301,United States,,,Office Supply Co,False,111313,2,,26470,2,5,"Butlers Office Equipment & Supply, Inc.",'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'hwi':8 'inc':5 'nm':11 'offic':2 'suppli':4,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565171,214.17,2012-05-07 06:00:00+00:00,2012-07-03 20:29:15.956998+00:00,,,Campaign Materials,,,,,,,Gallup Lumber & Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,111196,2,,26470,2,5,Gallup Lumber & Supply,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':6 'south':5 'suppli':3",Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567043,32.28,2012-05-08 06:00:00+00:00,2012-07-05 15:23:26.096997+00:00,,,Gas Expenses,,,,,,,Window Rock Fina,Jct HWY 264 rt 12,Window Rock,AZ,86515,USA,,,,False,101178,2,,26470,2,5,Window Rock Fina,"'12':8 '264':6 '86515':12 'az':11 'fina':3 'hwi':5 'jct':4 'rock':2,10 'rt':7 'window':1,9",Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565402,380.0,2012-05-10 06:00:00+00:00,2012-07-03 22:38:18.299999+00:00,,,Permit for Mailing for District 3,,,,,,,us postal service,,gallup,NM,87301,United States,,,,False,107772,11,,26470,2,5,us postal service,'87301':6 'gallup':4 'nm':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565177,136.99,2012-05-10 06:00:00+00:00,2012-07-03 20:33:39.660002+00:00,,,Campaign Materials,,,,,,,The Home Depot,530 Kachina St.,Gallup,NM,87301,United States,,,,False,111202,2,,26470,2,5,The Home Depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'st':6,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565174,53.4,2012-05-12 06:00:00+00:00,2012-07-03 20:30:43.613004+00:00,,,Campaign Materials,,,,,,,Gallup Lumber & Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,111196,2,,26470,2,5,Gallup Lumber & Supply,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':6 'south':5 'suppli':3",Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568139,40.0,2012-05-23 06:00:00+00:00,2012-07-05 20:06:25.173003+00:00,,,Gas Expenses,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,26470,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565182,255.35,2012-05-24 06:00:00+00:00,2012-07-03 20:35:54.502996+00:00,,,Campaign Materials,,,,,,,The Home Depot,530 Kachina St.,Gallup,NM,87301,United States,,,,False,111202,2,,26470,2,5,The Home Depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'st':6,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565176,67.34,2012-05-24 06:00:00+00:00,2012-07-03 20:32:53.143002+00:00,,,Campaign Signs,,,,,,,The Home Depot,530 Kachina St.,Gallup,NM,87301,United States,,,,False,111202,2,,26470,2,5,The Home Depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'st':6,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565419,1834.56,2012-05-25 06:00:00+00:00,2012-07-03 22:47:07.753004+00:00,,,Advertising,,,,,,,Navajo Times,P.O. Box 310,Window Rock,AZ,86515,United States,,,Newspaper,False,111317,17,,26470,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'p.o':3 'rock':7 'time':2 'window':6,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568135,40.0,2012-05-25 06:00:00+00:00,2012-07-05 20:05:40.550004+00:00,,,Gas Expenses,,,,,,,Mustang 6072 Giant,950 Hwy 491,,NM,,USA,,,,False,101155,2,,26470,2,5,Mustang 6072 Giant,'491':6 '6072':2 '950':4 'giant':3 'hwi':5 'mustang':1 'nm':7,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559416,184.48,2012-05-31 06:00:00+00:00,2012-05-31 22:07:05.187000+00:00,,,postage,,,,,,,us postal service,,gallup,NM,87301,United States,,,,False,107772,11,,25775,2,5,us postal service,'87301':6 'gallup':4 'nm':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,3095,John Pinto,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567590,305.31,2012-06-01 06:00:00+00:00,2012-07-05 17:50:27.270004+00:00,,,Advertising,,,,,,,KNDN Radio Station,1515 W. Main,Farmington,NM,87401,United States,,,,False,112463,17,,26470,2,5,KNDN Radio Station,'1515':4 '87401':9 'farmington':7 'kndn':1 'main':6 'nm':8 'radio':2 'station':3 'w':5,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567952,74.22,2012-06-02 06:00:00+00:00,2012-07-05 19:22:46.910003+00:00,,,Food for campaign staff,,,,,,,City Market,US 491 & NM Hwy 504,Shiprock,NM,87420,United States,,,,False,112680,2,,26470,2,5,City Market,"'491':4 '504':7 '87420':10 'citi':1 'hwi':6 'market':2 'nm':5,9 'shiprock':8 'us':3",Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567505,57.0,2012-06-05 06:00:00+00:00,2012-07-05 17:32:11.300000+00:00,,,Food for campaign staff,,,,,,,Subway,101 Ayani Neez Blvd.,Shiprock,NM,87420,United States,,,,False,112411,2,,26470,2,5,Subway,'101':2 '87420':8 'ayani':3 'blvd':5 'neez':4 'nm':7 'shiprock':6 'subway':1,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567707,63.35,2012-06-11 06:00:00+00:00,2012-07-05 18:07:01.363003+00:00,,,Lodging,,,,,,,Rodeway Inn & Suites,3752 Cerrillos Rd,Santa Fe,NM,87504,United States,,,,False,112518,2,,26470,2,5,Rodeway Inn & Suites,'3752':4 '87504':10 'cerrillo':5 'fe':8 'inn':2 'nm':9 'rd':6 'rodeway':1 'santa':7 'suit':3,Monetary Expenditure,3095,John Pinto,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599583,500.0,2012-09-12 06:00:00+00:00,2012-10-09 19:20:51.936996+00:00,,,Campaign Worker,,,Marian,,Mike,,,P.O. Box 4112,Yahtahey,NM,87375,United States,,,,False,112142,1,,28394,2,5,Marian  Mike,'4112':5 '87375':8 'box':4 'marian':1 'mike':2 'nm':7 'p.o':3 'yahtahey':6,Monetary Expenditure,3095,John Pinto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
639020,500.0,2012-11-02 06:00:00+00:00,2013-04-08 18:02:37.069999+00:00,,,campaign worker,,,Raymond,,Fulton,,,2 miles NW of Littlewater TP,Shiprock,NM,87420,United States,,,,False,112137,1,,30614,2,5,Raymond Fulton,'2':3 '87420':11 'fulton':2 'littlewat':7 'mile':4 'nm':10 'nw':5 'raymond':1 'shiprock':9 'tp':8,Monetary Expenditure,3095,John Pinto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639015,40.0,2013-04-01 06:00:00+00:00,2013-04-08 18:00:40.523000+00:00,,,campaign signs,,,Randy,,Roberts,,,Chapter House,Naschitti,NM,87364,United States,,,,False,142537,1,,30614,2,5,Randy Roberts,'87364':7 'chapter':3 'hous':4 'naschitti':5 'nm':6 'randi':1 'robert':2,Monetary Expenditure,3095,John Pinto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639018,350.0,2013-04-01 06:00:00+00:00,2013-04-08 18:01:37.476998+00:00,,,campaign worker,,,Walter,,Brown,,,PO Box 5091,Gallup,NM,87305,United States,,,,False,57003,1,18,30614,2,5,Walter Brown,'5091':5 '87305':8 'box':4 'brown':2 'gallup':6 'nm':7 'po':3 'walter':1,Monetary Expenditure,3095,John Pinto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639001,200.0,2013-04-01 06:00:00+00:00,2013-04-08 17:48:44.477004+00:00,,,collecting campaign signatures,,,Marian,Jean,Mike,,,P. O. Box4112,Yahtahey,NM,87375,United States,,,,False,91184,1,18,30614,2,5,Marian  Jean Mike,'87375':9 'box4112':6 'jean':2 'marian':1 'mike':3 'nm':8 'o':5 'p':4 'yahtahey':7,Monetary Expenditure,3095,John Pinto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665108,140.0,2013-09-15 06:00:00+00:00,2013-10-15 16:02:45.907002+00:00,,,Campaign worker,,,Randy,,Roberts,,,Chapter House,Naschitti,NM,87364,United States,,,,False,142537,1,,31262,2,5,Randy Roberts,'87364':7 'chapter':3 'hous':4 'naschitti':5 'nm':6 'randi':1 'robert':2,Monetary Expenditure,3095,John Pinto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
910131,500.0,2016-02-23 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,payment to collect nominating signatures,,,Sarah,,Benally,,,13659 CR 28,Dolores,CO,81323,United States,,,,False,91292,1,200,42745,2,5,Sarah  Benally,'13659':3 '28':5 '81323':8 'benal':2 'co':7 'cr':4 'dolor':6 'sarah':1,Monetary Expenditure,3095,John Pinto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910134,600.0,2016-03-01 07:00:00+00:00,2016-04-11 19:55:48.010000+00:00,,,payment to collect nominating signatures,,,Marian,Jean,Mike,,,P. O. Box4112,Yahtahey,NM,87375,United States,,,,False,91184,1,18,42745,2,5,Marian  Jean Mike,'87375':9 'box4112':6 'jean':2 'marian':1 'mike':3 'nm':8 'o':5 'p':4 'yahtahey':7,Monetary Expenditure,3095,John Pinto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
