id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
881002,300.0,2016-03-01 07:00:00+00:00,2016-04-06 00:56:54.287005+00:00,8194,,,,,Penny,,Rembe,,,4903 Rio Grande Blvd NW,Los Ranchos,NM,87107,United States,,,Lodging/Cultural Center,,212386,1,,42831,2,1,Penny Rembe,'4903':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'penni':1 'rancho':9 'remb':2 'rio':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881004,250.0,2016-03-07 07:00:00+00:00,2016-04-06 00:59:27.859998+00:00,,,,,,David,J.,Simon,,,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Candidiate,,212388,1,,42831,2,1,David J. Simon,'1019':4 '87107':11 'david':1 'j':2 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'simon':3,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881007,120.0,2016-03-14 06:00:00+00:00,2016-04-06 01:04:27.993000+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,State Treasurer,,212390,1,,42831,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881008,40.0,2016-03-15 06:00:00+00:00,2016-04-06 01:06:13.592998+00:00,,,,,,David,J.,Simon,,,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Candidiate,,212388,1,,42831,2,1,David J. Simon,'1019':4 '87107':11 'david':1 'j':2 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'simon':3,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881011,200.0,2016-03-18 06:00:00+00:00,2016-04-06 01:07:57.510002+00:00,,,,,,John,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Engineer,,212393,1,,42831,2,1,John Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'john':1 'kelli':2 'nm':8 'nw':6,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881014,100.0,2016-03-24 06:00:00+00:00,2016-04-06 01:09:27.860002+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,Consultant,,212394,1,,42831,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881053,2200.0,2016-03-24 06:00:00+00:00,2016-04-06 01:36:18.143001+00:00,,,,,,David,J.,Simon,,,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Candidiate,,212388,1,,42831,2,1,David J. Simon,'1019':4 '87107':11 'david':1 'j':2 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'simon':3,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881018,100.0,2016-03-24 06:00:00+00:00,2016-04-06 01:11:05.897003+00:00,,,,,,Herbert,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,Real Estate,,212395,1,,42831,2,1,Herbert Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'herbert':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881023,500.0,2016-03-30 06:00:00+00:00,2016-04-06 01:13:42.432997+00:00,,,,,,Nathan,,Simon,,,63105 North Merimec,"Clayton, MO",NM,63105,United States,,,Physician,,212399,1,,42831,2,1,Nathan Simon,"'63105':3,9 'clayton':6 'merimec':5 'mo':7 'nathan':1 'nm':8 'north':4 'simon':2",Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883386,1500.0,2016-03-30 06:00:00+00:00,2016-04-07 01:57:45.630000+00:00,,,,,,Benjamin,,Simon,,,5144 15th St N,Arlington,VA,22205,United States,,,Economist,,213258,1,,42831,2,1,Benjamin Simon,'15th':4 '22205':9 '5144':3 'arlington':7 'benjamin':1 'n':6 'simon':2 'st':5 'va':8,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881028,300.0,2016-03-30 06:00:00+00:00,2016-04-06 01:15:34.570002+00:00,,,,,,Thomas,,Miller,,,N2017 County Road K,Waupaca,WI,54981,United States,,,Retired Higher Education,,212401,1,,42831,2,1,Thomas Miller,'54981':9 'counti':4 'k':6 'miller':2 'n2017':3 'road':5 'thoma':1 'waupaca':7 'wi':8,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883391,100.0,2016-03-31 06:00:00+00:00,2016-04-07 02:01:00.830004+00:00,,,,,,John,,Ross,,,4924 Purcell Dr NE,Albuquerque,NM,87111,United States,,,,,213262,1,,42831,2,1,John Ross,'4924':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'purcel':4 'ross':2,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883389,25.0,2016-03-31 06:00:00+00:00,2016-04-07 01:59:48.200003+00:00,,,,,,Tonya,,Huntley,,,3138 Waialae,Honolulu,HI,96816,United States,,,,,213260,1,,42831,2,1,Tonya Huntley,'3138':3 '96816':7 'hi':6 'honolulu':5 'huntley':2 'tonya':1 'waiala':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883412,100.0,2016-04-02 06:00:00+00:00,2016-04-06 06:00:00+00:00,,,,,,Sharon,,radell,,,7521 SW 133 St,Miami,FL,33156,United States,,,,,213279,1,,42831,2,1,Sharon  radell,'133':5 '33156':9 '7521':3 'fl':8 'miami':7 'radel':2 'sharon':1 'st':6 'sw':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883426,50.0,2016-04-02 06:00:00+00:00,2016-04-07 02:27:40.290002+00:00,,,,,,Tom,,Luebben,,,PO Box 1134,Sandia Park,NM,87047,United States,,,,,213289,1,1,42831,2,1,Tom Luebben,'1134':5 '87047':9 'box':4 'luebben':2 'nm':8 'park':7 'po':3 'sandia':6 'tom':1,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883440,100.0,2016-04-02 06:00:00+00:00,2016-04-07 02:33:06.636997+00:00,,,,,,Kelly,,O'Donnell,,,1473 Wella Dr,Corrales,NM,87048,United States,,,,,213298,1,,42831,2,1,Kelly O'Donnell,'1473':4 '87048':9 'corral':7 'donnel':3 'dr':6 'kelli':1 'nm':8 'o':2 'wella':5,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883416,50.0,2016-04-02 06:00:00+00:00,2016-04-07 02:22:39.957001+00:00,,,,,,Agnes,,Noonan,,,3536 Dakota NE,Albuquerque,NM,87110,United States,,,,,213281,1,,42831,2,1,Agnes Noonan,'3536':3 '87110':8 'agn':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'noonan':2,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883393,100.0,2016-04-02 06:00:00+00:00,2016-04-07 02:02:06.506998+00:00,,,,,,James,,Baca,,,2309 Via Madrid Dr NW,Albuquerque,NM,87104,United States,,,,,213264,1,,42831,2,1,James Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'dr':6 'jame':1 'madrid':5 'nm':9 'nw':7 'via':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883429,250.0,2016-04-02 06:00:00+00:00,2016-04-07 02:29:09.220002+00:00,,,,,,James,,Howe,,,246 Susquehanna Rd,Rochester,NY,14618,United States,,,Manager,,213292,1,,42831,2,1,James Howe,'14618':8 '246':3 'howe':2 'jame':1 'ny':7 'rd':5 'rochest':6 'susquehanna':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883435,100.0,2016-04-02 06:00:00+00:00,2016-04-07 02:30:28.447004+00:00,,,,,,Alan,,Front,,,126 Floribel Ave,San Anselmo,CA,94960,United States,,,,,213294,1,,42831,2,1,Alan Front,'126':3 '94960':9 'alan':1 'anselmo':7 'ave':5 'ca':8 'floribel':4 'front':2 'san':6,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883424,100.0,2016-04-02 06:00:00+00:00,2016-04-07 02:26:27.737002+00:00,,,,,,Bill,,Mott,,,357 Cole Ave,Providence,RI,2906,United States,,,,,213287,1,,42831,2,1,Bill Mott,'2906':8 '357':3 'ave':5 'bill':1 'cole':4 'mott':2 'provid':6 'ri':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883396,25.0,2016-04-02 06:00:00+00:00,2016-04-07 02:03:36.743003+00:00,,,,,,Jessica,,Diamond,,,610 Yale Road,Bala Cynwyd,PA,19004,United States,,,,,213268,1,,42831,2,1,Jessica Diamond,'19004':9 '610':3 'bala':6 'cynwyd':7 'diamond':2 'jessica':1 'pa':8 'road':5 'yale':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883442,100.0,2016-04-02 06:00:00+00:00,2016-04-07 02:34:15.682996+00:00,,,,,,Lawrence,,Rael,,,8712 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,,213301,1,,42831,2,1,Lawrence Rael,'87114':10 '8712':3 'albuquerqu':8 'blvd':6 'grand':5 'lawrenc':1 'nm':9 'nw':7 'rael':2 'rio':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883438,50.0,2016-04-02 06:00:00+00:00,2016-04-07 02:32:02.303005+00:00,,,,,,James,,Pissot,,,155 Benchlands Ter,Canmore,XX,T1W 1G2,Canada,,,,,213296,1,,42831,2,1,James Pissot,'155':3 '1g2':9 'benchland':4 'canmor':6 'jame':1 'pissot':2 't1w':8 'ter':5 'xx':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883422,25.0,2016-04-02 06:00:00+00:00,2016-04-07 02:25:19.207001+00:00,,,,,,Jack,,Freed,,,2704 Campbell Rd NW,Albuquerque,NM,87104,United States,,,,,213285,1,,42831,2,1,Jack Freed,'2704':3 '87104':9 'albuquerqu':7 'campbel':4 'freed':2 'jack':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883444,100.0,2016-04-03 06:00:00+00:00,2016-04-07 02:35:24.459996+00:00,,,,,,John,,Sparks,,,4317 Rio Grande Blvd,Los Ranchos,NM,87107,United States,,,,,213302,1,,42831,2,1,John Sparks,'4317':3 '87107':10 'blvd':6 'grand':5 'john':1 'los':7 'nm':9 'rancho':8 'rio':4 'spark':2,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883450,250.0,2016-04-04 06:00:00+00:00,2016-04-07 02:40:54.630002+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,Lawyer,,213307,1,,42831,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881038,100.0,2016-04-04 06:00:00+00:00,2016-04-06 01:19:22.773000+00:00,,,,,,Thomas,,Jarvis,,,16412 Hampton Rd,Hamilton,VA,20158,United States,,,Parks and Recreation consultant,,212406,1,,42831,2,1,Thomas Jarvis,'16412':3 '20158':8 'hamilton':6 'hampton':4 'jarvi':2 'rd':5 'thoma':1 'va':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883448,100.0,2016-04-04 06:00:00+00:00,2016-04-07 02:39:46.070004+00:00,,,,,,Steven,,Whitney,,,2516 94th St NE,Seattle,WA,98115,United States,,,,,213306,1,,42831,2,1,Steven Whitney,'2516':3 '94th':4 '98115':9 'ne':6 'seattl':7 'st':5 'steven':1 'wa':8 'whitney':2,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883447,100.0,2016-04-04 06:00:00+00:00,2016-04-07 02:38:38.616997+00:00,,,,,,Heather,,Loudon-Howley,,,14271 County Rd 136,Hesperus,CO,81326,United States,,,,,213304,1,,42831,2,1,Heather Loudon-Howley,'136':8 '14271':5 '81326':11 'co':10 'counti':6 'heather':1 'hesperus':9 'howley':4 'loudon':3 'loudon-howley':2 'rd':7,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883446,250.0,2016-04-04 06:00:00+00:00,2016-04-07 02:37:12.339995+00:00,,,,,,James,,Lehman,,,185 Park Ave,Bridgeport,CT,6604,United States,,,Professor,,213303,1,,42831,2,1,James Lehman,'185':3 '6604':8 'ave':5 'bridgeport':6 'ct':7 'jame':1 'lehman':2 'park':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881033,100.0,2016-04-04 06:00:00+00:00,2016-04-06 01:17:35.862996+00:00,,,,,,David,,Simon,,,366 Summer Street,Somerville,MO,2144,United States,,,Writer,,212404,1,,42831,2,1,David Simon,'2144':8 '366':3 'david':1 'mo':7 'simon':2 'somervill':6 'street':5 'summer':4,Monetary contribution,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929457,100.0,2016-04-05 06:00:00+00:00,2016-05-06 21:33:24.339997+00:00,,,,,,Laura,,Burns,,,"466 Priestly, Rd",Corrales,NM,87048,United States,,,,,221414,1,,43948,2,1,Laura Burns,'466':3 '87048':8 'burn':2 'corral':6 'laura':1 'nm':7 'priest':4 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929522,50.0,2016-04-05 06:00:00+00:00,2016-05-06 21:34:43.660001+00:00,,,,,,Marty,,Fisher,,,6219 Goldfield Pl NE,Albuquerque,NM,87111,United States,,,,,221416,1,,43948,2,1,Marty Fisher,'6219':3 '87111':9 'albuquerqu':7 'fisher':2 'goldfield':4 'marti':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929452,750.0,2016-04-05 06:00:00+00:00,2016-05-06 21:28:45.023002+00:00,,,,,,Alex,,Ross,,,10003 Cloverdale Place,Vienna,VA,22182,United States,,,Commercial Real Estate,,221409,1,,43948,2,1,Alex Ross,'10003':3 '22182':8 'alex':1 'cloverdal':4 'place':5 'ross':2 'va':7 'vienna':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929455,200.0,2016-04-05 06:00:00+00:00,2016-05-06 21:30:54.777001+00:00,,,,,,Jeff,,Bynum,,,6327 W 6th St,Los Angeles,CA,90048,United States,,,,,221411,1,,43948,2,1,Jeff Bynum,'6327':3 '6th':5 '90048':10 'angel':8 'bynum':2 'ca':9 'jeff':1 'los':7 'st':6 'w':4,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929523,100.0,2016-04-05 06:00:00+00:00,2016-05-06 21:36:26.607001+00:00,,,,,,James,,Blumenfeld,,,323 8th ave NE,Delray Beach,FL,33483,United States,,,,,221417,1,,43948,2,1,James Blumenfeld,'323':3 '33483':10 '8th':4 'ave':5 'beach':8 'blumenfeld':2 'delray':7 'fl':9 'jame':1 'ne':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929537,500.0,2016-04-06 06:00:00+00:00,2016-05-06 21:49:31.617002+00:00,,,,,,Curt,,Kinsky,,,1675 Middlefield Rd,Palo Alto,CA,94301,United States,,,Tax Advisor,,221429,1,,43948,2,1,Curt Kinsky,'1675':3 '94301':9 'alto':7 'ca':8 'curt':1 'kinski':2 'middlefield':4 'palo':6 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929535,100.0,2016-04-06 06:00:00+00:00,2016-05-06 21:47:43.306999+00:00,,,,,,Craig,,Wahl,,,479 Grizzly Peak Blvd,Berkeley,CA,94708,United States,,,,,221427,1,,43948,2,1,Craig Wahl,'479':3 '94708':9 'berkeley':7 'blvd':6 'ca':8 'craig':1 'grizzli':4 'peak':5 'wahl':2,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929525,100.0,2016-04-06 06:00:00+00:00,2016-05-06 21:37:44.569998+00:00,,,,,,Scott,,Kline,,,10023 Rock Hill Ln,Dallas,TX,75229,United States,,,,,221419,1,,43948,2,1,Scott Kline,'10023':3 '75229':9 'dalla':7 'hill':5 'kline':2 'ln':6 'rock':4 'scott':1 'tx':8,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929531,200.0,2016-04-06 06:00:00+00:00,2016-05-06 21:44:12.343004+00:00,,,,,,Ross,,Perkal,,,1015 Laurel Dr SE,Albuquerque,NM,87108,United States,,,,,221424,1,,43948,2,1,Ross Perkal,'1015':3 '87108':9 'albuquerqu':7 'dr':5 'laurel':4 'nm':8 'perkal':2 'ross':1 'se':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929534,300.0,2016-04-06 06:00:00+00:00,2016-05-06 21:46:09.966996+00:00,,,,,,Estelle,,Rosenblum,,,1309 Cuatro Cerros Trl SE,Albuquerque,NM,87123,United States,,,Nurse,,221426,1,,43948,2,1,Estelle Rosenblum,'1309':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'estell':1 'nm':9 'rosenblum':2 'se':7 'trl':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929539,25.0,2016-04-07 06:00:00+00:00,2016-05-06 21:53:30.139996+00:00,,,,,,Dennis,,Vasquez,,,3209 Falkirk Ct NE,Rio Rancho,NM,87144,United States,,,,,221431,1,5,43948,2,1,Dennis Vasquez,'3209':3 '87144':10 'ct':5 'denni':1 'falkirk':4 'ne':6 'nm':9 'rancho':8 'rio':7 'vasquez':2,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929541,100.0,2016-04-10 06:00:00+00:00,2016-05-06 21:55:09.936999+00:00,,,,,,Gerald,,Weinstein,,,4012 Big Sky Dr NE,Albuquerque,NM,87111,United States,,,,,221434,1,,43948,2,1,Gerald Weinstein,'4012':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'gerald':1 'ne':7 'nm':9 'sky':5 'weinstein':2,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929543,100.0,2016-04-11 06:00:00+00:00,2016-05-06 21:56:20.819999+00:00,,,,,,Clara,,Mattes,,,49 Paschall Rd,Wilmington,DE,19803,United States,,,,,221435,1,,43948,2,1,Clara Mattes,'19803':8 '49':3 'clara':1 'de':7 'matt':2 'paschal':4 'rd':5 'wilmington':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929546,100.0,2016-04-11 06:00:00+00:00,2016-05-06 22:02:03.252998+00:00,,,,,,Lisa,,Madsen,,,447 Gavilan Pl NW,Albuquerque,NM,87107,United States,,,,,221438,1,,43948,2,1,Lisa Madsen,'447':3 '87107':9 'albuquerqu':7 'gavilan':4 'lisa':1 'madsen':2 'nm':8 'nw':6 'pl':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929545,500.0,2016-04-11 06:00:00+00:00,2016-05-06 22:00:04.273001+00:00,,,,,,Kaki,,Schmidt,,,9119 Cricklewood Ct,Vienna,VA,22182,United States,,,Attorney,,221437,1,,43948,2,1,Kaki Schmidt,'22182':8 '9119':3 'cricklewood':4 'ct':5 'kaki':1 'schmidt':2 'va':7 'vienna':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929548,100.0,2016-04-12 06:00:00+00:00,2016-05-06 22:03:24.116996+00:00,,,,,,Dag,,Selm,,,36 Trailhaed Ln,Tarrytown,NY,10591,United States,,,,,221439,1,,43948,2,1,Dag Selm,'10591':8 '36':3 'dag':1 'ln':5 'ny':7 'selm':2 'tarrytown':6 'trailha':4,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929552,50.0,2016-04-12 06:00:00+00:00,2016-05-06 22:06:01.242999+00:00,,,,,,Martha,,Ketelle,,,1935 Busher St SE,Albuquerque,NM,87123,United States,,,,,221443,1,,43948,2,1,Martha Ketelle,'1935':3 '87123':9 'albuquerqu':7 'busher':4 'ketell':2 'martha':1 'nm':8 'se':6 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929550,200.0,2016-04-12 06:00:00+00:00,2016-05-06 22:04:49.363003+00:00,,,,,,Jerry,,Deex,,,12161 Oak Leaf Dr,Los Alamitos,CA,90720,United States,,,,,221441,1,,43948,2,1,Jerry Deex,'12161':3 '90720':10 'alamito':8 'ca':9 'deex':2 'dr':6 'jerri':1 'leaf':5 'los':7 'oak':4,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929555,30.0,2016-04-13 06:00:00+00:00,2016-05-06 22:07:19.876996+00:00,,,,,,Arthur,,Binder,,,815 Branciforte St,Vallejo,CA,94590,United States,,,,,221446,1,,43948,2,1,Arthur Binder,'815':3 '94590':8 'arthur':1 'binder':2 'brancifort':4 'ca':7 'st':5 'vallejo':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929558,250.0,2016-04-14 06:00:00+00:00,2016-05-06 22:10:30.019999+00:00,,,,,,Peg,,Cronin,,,1721 San Cristobal SW,Albuquerque,NM,87104,United States,,,Retired,,221448,1,,43948,2,1,Peg Cronin,'1721':3 '87104':9 'albuquerqu':7 'cristob':5 'cronin':2 'nm':8 'peg':1 'san':4 'sw':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929556,100.0,2016-04-14 06:00:00+00:00,2016-05-06 22:08:34.160001+00:00,,,,,,David,,Grifin,,,415 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,,221447,1,,43948,2,1,David Grifin,'415':3 '87123':9 'albuquerqu':7 'creek':5 'david':1 'grifin':2 'nm':8 'pinon':4 'se':6,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929574,200.0,2016-04-15 06:00:00+00:00,2016-05-06 22:41:22.712997+00:00,,,,,,David,,Sala,,,6 Dancing Horse Ln,Corrales,NM,87048,United States,,,,,221464,1,,43948,2,1,David Sala,'6':3 '87048':9 'corral':7 'danc':4 'david':1 'hors':5 'ln':6 'nm':8 'sala':2,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929560,50.0,2016-04-15 06:00:00+00:00,2016-05-06 22:12:01.692999+00:00,,,,,,James,,Glacken,,,423 Bledsoe Rd NW,Los Ranchos,NM,87107,United States,,,,,221449,1,,43948,2,1,James Glacken,'423':3 '87107':10 'bledso':4 'glacken':2 'jame':1 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929572,100.0,2016-04-15 06:00:00+00:00,2016-05-06 22:37:28.730004+00:00,,,,,,Tom,,St. Hilaire,,,204 SE 6th St,Washington,DC,20003,United States,,,,,221462,1,,43948,2,1,Tom St. Hilaire,"'20003':10 '204':4 '6th':6 'dc':9 'hilair':3 'se':5 'st':2,7 'tom':1 'washington':8",Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929570,100.0,2016-04-15 06:00:00+00:00,2016-05-06 22:35:57.636997+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,United States,,,,,221461,1,,43948,2,1,Jennifer Ford,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929575,50.0,2016-04-15 06:00:00+00:00,2016-05-06 22:42:35.249996+00:00,,,,,,Roger,,Felix,,,1728 Richmond Dr NE,Albuquerque,NM,87106,United States,,,,,221465,1,,43948,2,1,Roger Felix,'1728':3 '87106':9 'albuquerqu':7 'dr':5 'felix':2 'ne':6 'nm':8 'richmond':4 'roger':1,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929576,250.0,2016-04-16 06:00:00+00:00,2016-05-06 22:44:56.279999+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107,United States,,,Attorney,,221466,1,,43948,2,1,Janice Paster,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929579,50.0,2016-04-16 06:00:00+00:00,2016-05-06 22:47:34.016997+00:00,,,,,,Tione,,Joseph,,,1305 Wellesley Dr NE,Albuquerque,NM,87106,United States,,,,,221469,1,,43948,2,1,Tione Joseph,'1305':3 '87106':9 'albuquerqu':7 'dr':5 'joseph':2 'ne':6 'nm':8 'tion':1 'wellesley':4,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929577,500.0,2016-04-16 06:00:00+00:00,2016-05-06 22:46:26.330001+00:00,,,,,,Art,,Gardenswartz,,,6116 Buffalo Grass Ct NE,Albuquerque,NM,87111,United States,,,Commercial Real Estate,,221467,1,,43948,2,1,Art Gardenswartz,'6116':3 '87111':10 'albuquerqu':8 'art':1 'buffalo':4 'ct':6 'gardenswartz':2 'grass':5 'ne':7 'nm':9,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929582,250.0,2016-04-17 06:00:00+00:00,2016-05-06 22:50:02.877000+00:00,,,,,,Matthew,,Farley,,,113 Whiteoaks Dr NE,Albuquerque,NM,87122,United States,,,Teacher,,221472,1,,43948,2,1,Matthew Farley,'113':3 '87122':9 'albuquerqu':7 'dr':5 'farley':2 'matthew':1 'ne':6 'nm':8 'whiteoak':4,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929581,50.0,2016-04-17 06:00:00+00:00,2016-05-06 22:48:48.672999+00:00,,,,,,Amy,,Travis,,,107 Eastern Ave,Arlington,MA,2476,United States,,,,,221471,1,,43948,2,1,Amy Travis,'107':3 '2476':8 'ami':1 'arlington':6 'ave':5 'eastern':4 'ma':7 'travi':2,Monetary contribution,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary