id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1499603,24.85,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,Bank account checks,,,,,,,Walmart Inc.,2701 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,310777,12,,61104,2,5,Walmart Inc.,'2701':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'inc':2 'ne':6 'nm':8 'walmart':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499606,250.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,Photography,,,Brendon,,Jaramillo,,,"816 6th St. NW, Suite A",Albuquerque,NM,87107,United States,,,,False,310734,1,99,61104,2,5,Brendon Jaramillo,'6th':4 '816':3 '87107':11 'albuquerqu':9 'brendon':1 'jaramillo':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499605,500.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,Vote Builder subscription,,,,,,,Democratic Party of New Mexico,"300 Central Avenue, Suite 1300",Albuquerque,NM,87102,United States,,,,False,310761,5,99,61104,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'suit':9,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499604,531.88,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,Monthly consulting fee,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310735,13,99,61104,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503908,674.0,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,105,,website and social media services,,,Brendon,,Jaramillo,,,"816 6th St. NW, Suite A",Albuquerque,NM,87107,United States,,,,False,310734,1,99,61104,2,5,Brendon Jaramillo,'6th':4 '816':3 '87107':11 'albuquerqu':9 'brendon':1 'jaramillo':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503909,531.88,2019-05-11 06:00:00+00:00,2019-05-11 06:00:00+00:00,106,,consulting fee,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310735,13,99,61104,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503910,24.26,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,107,,Gross receipts tax on palm card printing invoice,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,310736,11,99,61104,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504069,308.0,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,108,,reimbursement for payment of Don Mickey printing,,,,,,,Control Point Group LLC,458 New Jersey Ave. SE,Washington,DC,20003,United States,,,,False,310737,13,99,61104,2,5,Control Point Group LLC,'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504072,3.95,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,service fee,,,,,,,ActBlue NM,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,310741,13,99,61104,2,5,ActBlue NM,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'nm':2 'p.o':3 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504074,531.88,2019-06-15 06:00:00+00:00,2019-06-15 06:00:00+00:00,109,,consulting fee,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310735,13,99,61104,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504077,531.88,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,110,,consulting fee,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310735,13,99,61104,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504082,425.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,111,,graphic design and consulting services,,,,,,,Control Point Group LLC,458 New Jersey Ave. SE,Washington,DC,20003,United States,,,,False,310737,13,99,61104,2,5,Control Point Group LLC,'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504083,531.88,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,112,,consulting fee,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310735,13,99,61104,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504085,52.86,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,113,,signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,310736,11,99,61104,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504088,531.88,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,114,,consulting fee,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,310735,13,99,61104,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504091,150.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,115,,space rental at fundraiser,,,,,,,Democratic Party of Sandoval County,P.O. Box 3131,Corrales,NM,87048,United States,,,,False,310742,6,99,61104,2,5,Democratic Party of Sandoval County,'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'sandov':4,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504093,708.74,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,printing of walk cards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,310736,11,99,61104,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504095,161.25,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,117,,website modifications,,,,,,,"Van Lewen Consulting, Inc.","3509 Lafayette Dr. NE, Apt. D",Albuquerque,NM,87107,United States,,,,False,310745,13,99,61104,2,5,"Van Lewen Consulting, Inc.",'3509':5 '87107':13 'albuquerqu':11 'apt':9 'consult':3 'd':10 'dr':7 'inc':4 'lafayett':6 'lewen':2 'ne':8 'nm':12 'van':1,Monetary Expenditure,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566768,3.95,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,Service fee,,,,,,,ActBlue NM,Box 441146,Somerville,MA,2144,United States,,,,False,321934,13,,62332,2,5,ActBlue NM,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'nm':2 'somervill':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566771,5.16,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Service fee,,,,,,,ActBlue NM,Box 441146,Somerville,MA,2144,United States,,,,False,321937,13,,62332,2,5,ActBlue NM,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'nm':2 'somervill':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566774,531.88,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Consulting services,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,321940,13,,62332,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566778,539.38,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Catering services,,,,,,,Hartford Square,218 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,321943,16,,62332,2,5,Hartford Square,'218':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'hartford':1 'nm':8 'squar':2 'sw':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566781,23.42,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Party supplies,,,,,,,Smiths,6125 Fourth St. NW,Albuquerque,NM,87107,United States,,,,False,321945,16,,62332,2,5,Smiths,'6125':2 '87107':8 'albuquerqu':6 'fourth':3 'nm':7 'nw':5 'smith':1 'st':4,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566785,29.6,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Service fee,,,,,,,ActBlue NM,Box 441146,Somerville,MA,2144,United States,,,,False,321948,13,,62332,2,5,ActBlue NM,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'nm':2 'somervill':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566791,7.9,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,Service fee,,,,,,,ActBlue NM,Box 441146,Somerville,MA,2144,United States,,,,False,321951,13,,62332,2,5,ActBlue NM,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'nm':2 'somervill':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566794,531.88,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Consulting services,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,321953,13,,62332,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566799,107.51,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Computer services,,,,,,,"Van Lewen Consulting, Inc.","3509 Lafayette Dr. NE, Apt. D",Albuquerque,NM,87107,United States,,,,False,321956,13,,62332,2,5,"Van Lewen Consulting, Inc.",'3509':5 '87107':13 'albuquerqu':11 'apt':9 'consult':3 'd':10 'dr':7 'inc':4 'lafayett':6 'lewen':2 'ne':8 'nm':12 'van':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566803,611.65,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Walk card printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,321959,11,,62332,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566817,60.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Internet services to modify Facebook page,,,,,,,"Wix.com, Inc.",100 Gansevoort St.,New York,NY,10014,United States,,,,False,321962,15,,62332,2,5,"Wix.com, Inc.",'100':3 '10014':9 'gansevoort':4 'inc':2 'new':6 'ny':8 'st':5 'wix.com':1 'york':7,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566819,1063.76,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Consulting services,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,321963,13,,62332,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566820,1500.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Internet advertising,,,,,,,"Control Point Group, LLC",458 New Jersey Ave. SE,Washington,DC,20003,United States,,,,False,321964,17,,62332,2,5,"Control Point Group, LLC",'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566823,30.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Wiring fee,,,,,,,Bank of America,6603 Fourth St. NW,Albuquerque,NM,87107,United States,,,,False,321966,10,,62332,2,5,Bank of America,'6603':4 '87107':10 'albuquerqu':8 'america':3 'bank':1 'fourth':5 'nm':9 'nw':7 'st':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566825,6.46,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Office supplies,,,,,,,Office Depot,1409 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,321968,12,,62332,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566827,601.94,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Design and printing of walk cards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,321970,11,,62332,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566828,18.1,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Office supplies,,,,,,,Office Depot,1409 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,321971,12,,62332,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566829,531.76,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Consulting services,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,321972,13,,62332,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566830,53.76,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Computer services,,,,,,,"Van Lewen Consulting, Inc.","3509 Lafayette Dr. NE, Apt. D",Albuquerque,NM,87107,United States,,,,False,321973,13,,62332,2,5,"Van Lewen Consulting, Inc.",'3509':5 '87107':13 'albuquerqu':11 'apt':9 'consult':3 'd':10 'dr':7 'inc':4 'lafayett':6 'lewen':2 'ne':8 'nm':12 'van':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566834,50.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,Table space rental at County pre-primary conventio,,,,,,,Bernalillo County Democratic Party,"300 Central Ave. SE, #1300",Albuquerque,NM,87102,United States,,,,False,321975,6,,62332,2,5,Bernalillo County Democratic Party,'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'bernalillo':1 'central':6 'counti':2 'democrat':3 'nm':11 'parti':4 'se':8,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566836,1044.23,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,coroplast signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,321977,11,,62332,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566839,3750.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Internet advertising,,,,,,,"Control Point Group, Inc.",458 New Jersey Ave. SE,Washington,DC,20003,United States,,,,False,321981,17,,62332,2,5,"Control Point Group, Inc.",'20003':12 '458':5 'ave':8 'control':1 'dc':11 'group':3 'inc':4 'jersey':7 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566841,45.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Political sign permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,321982,11,,62332,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566843,10.87,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Service fee,,,,,,,ActBlue New Mexico,Box 441146,Somerville,MA,2144,United States,,,,False,321986,13,,62332,2,5,ActBlue New Mexico,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'mexico':3 'new':2 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566845,11.14,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Wood screws and drill bits,,,,,,,Home Depot,1220 S. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,321988,11,,62332,2,5,Home Depot,'1220':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'home':1 'ne':7 'nm':9 'renaiss':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566850,26.21,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Pre-printed stickers,,,,,,,Office Depot,1409 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,321990,12,,62332,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566852,531.76,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Consulting services,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,321993,13,,62332,2,5,"Tierra Rio, LLC",'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566856,3.95,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Service fee,,,,,,,ActBlue New Mexico,Box 441146,Somerville,MA,2144,United States,,,,False,321996,13,,62332,2,5,ActBlue New Mexico,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'mexico':3 'new':2 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566859,1.98,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Service fee,,,,,,,ActBlue New Mexico,Box 441146,Somerville,MA,2144,United States,,,,False,321998,13,,62332,2,5,ActBlue New Mexico,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'mexico':3 'new':2 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566861,9.88,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service fee,,,,,,,ActBlue New Mexico,Box 441146,Somerville,MA,2144,United States,,,,False,322000,13,,62332,2,5,ActBlue New Mexico,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'mexico':3 'new':2 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600981,1916.71,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,135,,"Design, printing and mailing of mailer",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,326909,11,,63258,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600982,531.76,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,136,,Consulting services,,,,,,,"Tierra Rio, LLC",10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,326910,13,,63258,2,5,,'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600985,0.28,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Service fee,,,,,,,ActBlue New Mexico,Box 441146,Somerville,NM,2144,United States,,,,False,326912,13,,63258,2,5,,'2144':8 '441146':5 'actblu':1 'box':4 'mexico':3 'new':2 'nm':7 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607154,132.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Webpage hosting fee,,,,,,,Wix.com,100 Gansevoort Street,New York,NY,10014,United States,,,,False,328846,11,,63258,2,5,,'100':2 '10014':8 'gansevoort':3 'new':5 'ny':7 'street':4 'wix.com':1 'york':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616868,53.75,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Internet services,,,,,,,"Van Lewen Consulting, Inc.",3509 Lafayette Dr NE Apt- D,Albuquerque,NM,87107,United States,,,,False,330433,13,,64301,2,5,,'3509':5 '87107':13 'albuquerqu':11 'apt':9 'consult':3 'd':10 'dr':7 'inc':4 'lafayett':6 'lewen':2 'ne':8 'nm':12 'van':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616885,531.76,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Consulting services,,,,,,,Tierra Rio LLC,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,330437,13,,64301,2,5,,'10':4 '87043':9 'arbolito':6 'call':5 'llc':3 'nm':8 'placita':7 'rio':2 'tierra':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616888,2972.88,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,"Design, printing and mailing of mailers",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,310736,11,99,64301,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616890,27.5,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,900 Pinetree Road SE,Rio Rancho,NM,87124,United States,,,,False,330440,11,,64301,2,5,,'87124':12 '900':5 'nm':11 'pinetre':6 'postal':3 'rancho':10 'rio':9 'road':7 'se':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616891,0.99,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Service fee,,,,,,,ActBlue New Mexico,Box 441146,Somerville,MA,2144,United States,,,,False,321986,13,,64301,2,5,,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'mexico':3 'new':2 'somervill':6,Monetary Expenditure,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report