id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
654701,10.0,2013-09-25 06:00:00+00:00,2013-10-09 18:36:02.640004+00:00,,,Checks,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,2421,,,,,11,202,31112,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654702,64.2,2013-09-29 06:00:00+00:00,2013-10-09 18:36:02.640004+00:00,1001,,Printing-Signs,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,2421,,Printing Company,,,11,202,31112,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656806,29.44,2013-10-01 06:00:00+00:00,2013-10-11 00:03:21.923003+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,146463,2,,31112,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654703,185.65,2013-10-03 06:00:00+00:00,2013-10-09 18:36:02.640004+00:00,1003,,Printing-stickers,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,2421,,Printing Company,,,11,202,31112,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654704,147.16,2013-10-07 06:00:00+00:00,2013-10-09 18:36:02.732996+00:00,1121,,Reimbursement- Office Supplies,,,Pauline,,Pino,,,5504 Costa Garraf Rd NW,Albuquerque,NM,87120,USA,2421,,,,,1,202,31112,2,5,Pauline Pino,'5504':3 '87120':10 'albuquerqu':8 'costa':4 'garraf':5 'nm':9 'nw':7 'paulin':1 'pino':2 'rd':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696690,1500.0,2013-10-13 06:00:00+00:00,2014-04-14 13:26:43.557003+00:00,1122,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696688,144.45,2013-10-21 06:00:00+00:00,2014-04-14 13:26:43.446998+00:00,1124,,Business Cards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2695,,,,,11,202,32364,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696689,1500.0,2013-10-21 06:00:00+00:00,2014-04-14 13:26:43.492998+00:00,1123,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696686,30.0,2013-11-06 07:00:00+00:00,2014-04-14 13:26:43.026999+00:00,1126,,PO Box Rental Fee,,,,,,,US Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,2695,,,,,11,202,32364,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696687,182.28,2013-11-06 07:00:00+00:00,2014-04-14 13:26:43.369999+00:00,1125,,"Reimbursement- supplies (postage, envelopes, paper",,,Pauline,,Pino,,,5504 Costa Garraf Rd NW,Albuquerque,NM,87120,USA,2695,,,,,1,202,32364,2,5,Pauline Pino,'5504':3 '87120':10 'albuquerqu':8 'costa':4 'garraf':5 'nm':9 'nw':7 'paulin':1 'pino':2 'rd':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
753230,100.0,2013-11-07 07:00:00+00:00,2014-07-03 20:53:51.987002+00:00,,,Rental of Hall/Meeting Space,,,,,,,Knights of Columbus,3301 Mountain Road NW,Albuquerque,NM,87104,United States,,,,False,176965,2,,32364,2,5,Knights of Columbus,'3301':4 '87104':10 'albuquerqu':8 'columbus':3 'knight':1 'mountain':5 'nm':9 'nw':7 'road':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696685,1500.0,2013-12-02 07:00:00+00:00,2014-04-14 13:26:42.963003+00:00,1127,,Campaign Management & Consulting,,,,,,,Morris Strategies of New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies of New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696683,32.11,2013-12-26 07:00:00+00:00,2014-04-14 13:26:42.929998+00:00,1128,,Image Copyright Fee,,,,,,,Halo Martinez Invoice 122313301,"609 Gold SW, Ste 2H",Albuquerque,NM,87102,USA,2695,,,,,11,202,32364,2,5,Halo Martinez Invoice 122313301,'122313301':4 '2h':9 '609':5 '87102':12 'albuquerqu':10 'gold':6 'halo':1 'invoic':3 'martinez':2 'nm':11 'ste':8 'sw':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696680,31.03,2013-12-26 07:00:00+00:00,2014-04-14 13:26:42.870002+00:00,1129,,Name Tags,,,,,,,Focus Inc,335-B Jefferson SE,Albuquerque,NM,87108,USA,2695,,,,,11,202,32364,2,5,Focus Inc,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696684,107.0,2013-12-28 07:00:00+00:00,2014-04-14 13:26:42.963003+00:00,1130,,Photos Copyright Purchase,,,,,,,Frank Frost Photography,"7400 Montgomery Blvd NE, Ste 8",Albuquerque,NM,87109,USA,2695,,,,,11,202,32364,2,5,Frank Frost Photography,'7400':4 '8':9 '87109':12 'albuquerqu':10 'blvd':6 'frank':1 'frost':2 'montgomeri':5 'ne':7 'nm':11 'photographi':3 'ste':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696679,64.2,2013-12-31 07:00:00+00:00,2014-04-14 13:26:42.727001+00:00,1131,,Mailer Design,,,,,,,Halo Martinez,"609 Gold SW, Ste 2H",Albuquerque,NM,87102,USA,2695,,,,,11,202,32364,2,5,Halo Martinez,'2h':7 '609':3 '87102':10 'albuquerqu':8 'gold':4 'halo':1 'martinez':2 'nm':9 'ste':6 'sw':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696682,1500.0,2014-01-03 07:00:00+00:00,2014-04-14 13:26:42.917003+00:00,1132,,Campaign Management & Consulting,,,,,,,Morris Strategies of New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies of New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696677,212.34,2014-01-05 07:00:00+00:00,2014-04-14 13:26:42.666996+00:00,1133,,Post Card Mailing,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,2695,,,,,11,202,32364,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696675,1525.0,2014-01-06 07:00:00+00:00,2014-04-14 13:26:42.493004+00:00,1136,,Campaign Management & Consulting,,,,,,,Morris Strategies of New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies of New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696681,250.0,2014-01-06 07:00:00+00:00,2014-04-14 13:26:42.917003+00:00,,,Legislative Dinner Ticket,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW,Albuquerque,NM,87114,USA,2695,,,,,11,202,32364,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'street':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696678,321.0,2014-01-22 07:00:00+00:00,2014-04-14 13:26:42.680000+00:00,1134,,Envelopes Printing,,,,,,,Morris Strategies of New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies of New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696676,50.0,2014-01-22 07:00:00+00:00,2014-04-14 13:26:42.586999+00:00,1135,,County Convention Table Fee,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2695,,,,,11,202,32364,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696674,238.41,2014-02-05 07:00:00+00:00,2014-04-14 13:26:42.430001+00:00,1137,,Campaign Management & Consulting,,,,,,,Morris Strategies of New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2695,,,,,11,202,32364,2,5,Morris Strategies of New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696672,158.36,2014-03-07 07:00:00+00:00,2014-04-14 13:26:42.369997+00:00,1139,,Graphic Design Work,,,,,,,Halo Martinez Inv # 02181401,"609 Gold SW, Ste 2H",Albuquerque,NM,87102,USA,2695,,,,,11,202,32364,2,5,Halo Martinez Inv # 02181401,'02181401':4 '2h':9 '609':5 '87102':12 'albuquerqu':10 'gold':6 'halo':1 'inv':3 'martinez':2 'nm':11 'ste':8 'sw':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696673,214.0,2014-03-07 07:00:00+00:00,2014-04-14 13:26:42.416998+00:00,1138,,Shirts,,,,,,,Quality Screen Print,127 Jefferson SE,Albuquerque,NM,87108,USA,2695,,,,,11,202,32364,2,5,Quality Screen Print,'127':4 '87108':9 'albuquerqu':7 'jefferson':5 'nm':8 'print':3 'qualiti':1 'screen':2 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696671,50.0,2014-03-11 06:00:00+00:00,2014-04-14 13:26:42.226996+00:00,1140,,Filing Fee,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,USA,2695,,,,,11,202,32364,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696691,41.94,2014-04-07 06:00:00+00:00,2014-04-14 13:26:43.587001+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,2695,,,,,11,202,32364,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699291,65.19,2014-04-07 06:00:00+00:00,2014-04-14 17:35:25.227004+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,160174,2,,32364,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727309,5.0,2014-04-10 06:00:00+00:00,2014-05-12 16:33:23.250004+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,2953,,,,,11,202,33627,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727310,50.0,2014-04-10 06:00:00+00:00,2014-05-12 16:33:23.250004+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,2953,,,,,11,202,33627,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727311,4622.06,2014-04-15 06:00:00+00:00,2014-05-12 16:33:23.250004+00:00,1142,,Campaign Manager,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2953,,,,,11,202,33627,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727312,100.0,2014-04-21 06:00:00+00:00,2014-05-12 16:33:23.327003+00:00,1141,,Web Advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2953,,,,,11,202,33627,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727313,294.25,2014-05-02 06:00:00+00:00,2014-05-12 16:33:23.359999+00:00,1143,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NN,87102,USA,2953,,,,,11,202,33627,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nn':9 'park':4 'sw':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727314,891.46,2014-05-05 06:00:00+00:00,2014-05-12 16:33:23.436999+00:00,,,Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2953,,,,,11,202,33627,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743381,107.0,2014-05-16 06:00:00+00:00,2014-05-29 22:15:56.447001+00:00,1145,,Placard signs,,,Nancy,,Denker,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,3199,,,,,11,202,34512,2,5,"Focus Ink, Inc.",'335':6 '87108':11 'albuquerqu':9 'denker':5 'focus':1 'inc':3 'ink':2 'jefferson':7 'nanci':4 'nm':10 'se':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743378,31.2,2014-05-21 06:00:00+00:00,2014-05-29 22:15:56.447001+00:00,,,Credit Card Processing Fee,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,3199,,,,,11,202,34512,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743379,15.27,2014-05-21 06:00:00+00:00,2014-05-29 22:15:56.447001+00:00,,,Credit Card Processing Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3199,,,,,11,202,34512,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743380,75.0,2014-05-23 06:00:00+00:00,2014-05-29 22:15:56.447001+00:00,,,Parade Registration,,,,,,,Albuquerque Gay Pride Inc.,420 Central Ave SW,Albuquerque,NM,87102,USA,3199,,,,,11,202,34512,2,5,Albuquerque Gay Pride Inc.,"'420':5 '87102':11 'albuquerqu':1,9 'ave':7 'central':6 'gay':2 'inc':4 'nm':10 'pride':3 'sw':8",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754887,46.96,2014-06-02 06:00:00+00:00,2014-07-03 21:43:31.592997+00:00,,,Supplies for Pride Parade,,,,,,,Party City,"10254 Coors Blved NW, Suite E",Albuquerque,NM,87114,USA,3333,,Party event supply store,,,11,202,36278,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'blved':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754886,46.35,2014-06-02 06:00:00+00:00,2014-07-03 21:43:31.592997+00:00,,,Supplies for Pride Parade,,,,,,,Walmart,10224 Coors Blvd NW,Albuquerque,NM,87114,USA,3333,,Grocery Store,,,11,202,36278,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754889,31.0,2014-06-03 06:00:00+00:00,2014-07-03 21:43:31.592997+00:00,1146,,PO Box Rental Fee,,,,,,,U.S. Postal Office-Pino Station,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,3333,,,,,11,202,36278,2,5,U.S. Postal Office-Pino Station,'1135':7 '87101':13 'albuquerqu':11 'blvd':9 'broadway':8 'ne':10 'nm':12 'offic':4 'office-pino':3 'pino':5 'postal':2 'station':6 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754890,208.65,2014-06-04 06:00:00+00:00,2014-07-03 21:43:31.623004+00:00,1147,,Flyers on gloss,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3333,,Printing Service,,,11,202,36278,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754891,59.55,2014-06-07 06:00:00+00:00,2014-07-03 21:43:31.657002+00:00,1148,,Reimbursement for fundraising event,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3333,,,,,1,202,36278,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754888,13.07,2014-06-11 06:00:00+00:00,2014-07-03 21:43:31.592997+00:00,,,Credit card processing fee,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,3333,,,,,11,202,36278,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754893,802.5,2014-06-17 06:00:00+00:00,2014-07-03 21:43:31.733000+00:00,1151,,Campaign Management & Consulting,,,,,,,Morris Strategies for New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3333,,,,,11,202,36278,2,5,Morris Strategies for New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754892,583.51,2014-06-28 06:00:00+00:00,2014-07-03 21:43:31.703002+00:00,1149,,Fundrasier reception,,,,,,,Hotel Albuquerque at Old Town-Casa Esencia,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3333,,,,,11,202,36278,2,5,Hotel Albuquerque at Old Town-Casa Esencia,"'800':9 '87104':16 'albuquerqu':2,14 'blvd':12 'casa':7 'esencia':8 'grand':11 'hotel':1 'nm':15 'nw':13 'old':4 'rio':10 'town':6 'town-casa':5",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776850,400.0,2014-07-29 06:00:00+00:00,2014-09-08 19:45:12.593001+00:00,,,Campaign Photos,,,,,,,Kyle Zimmerman Photography,1131 Mountain Rd NW,Albuquerque,NM,87102,USA,3537,,,,,11,202,37357,2,5,Kyle Zimmerman Photography,'1131':4 '87102':10 'albuquerqu':8 'kyle':1 'mountain':5 'nm':9 'nw':7 'photographi':3 'rd':6 'zimmerman':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776851,44.6,2014-07-29 06:00:00+00:00,2014-09-08 19:45:12.593001+00:00,,,Lunch Meeting to discuss campaign,,,,,,,Cocina Azul,1134 Mountain NW,Albuquerque,NM,87102,USA,3537,,,,,11,202,37357,2,5,Cocina Azul,'1134':3 '87102':8 'albuquerqu':6 'azul':2 'cocina':1 'mountain':4 'nm':7 'nw':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776852,124.3,2014-07-30 06:00:00+00:00,2014-09-08 19:45:12.593001+00:00,,,Campaign Photos,,,,,,,Kyle Zimmerman Photography,1131 Mountain Rd NW,Albuquerque,NM,87102,USA,3537,,,,,11,202,37357,2,5,Kyle Zimmerman Photography,'1131':4 '87102':10 'albuquerqu':8 'kyle':1 'mountain':5 'nm':9 'nw':7 'photographi':3 'rd':6 'zimmerman':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776853,100.0,2014-07-31 06:00:00+00:00,2014-09-08 19:45:12.593001+00:00,,,Donation to County Party,,,,,,,Bernalillo County Democratic Party,PO Box 51264,Albuquerque,NM,87181,USA,3537,,,,,11,202,37357,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776855,561.75,2014-08-18 06:00:00+00:00,2014-09-08 19:45:12.593001+00:00,1152,,Campaign Managing Services,,,,,,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87102,USA,3537,,,,,11,202,37357,2,5,Morris Strategies for New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776858,7.8,2014-08-21 06:00:00+00:00,2014-09-08 19:45:12.622999+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3537,,,,,11,202,37357,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776856,381.0,2014-08-21 06:00:00+00:00,2014-09-08 19:45:12.622999+00:00,,,Restaurant - Fundraiser Event,,,,,,,Yanni's Lemoni Lounge,3109 Central Ave NE,Albuquerque,NM,87106,USA,3537,,,,,11,202,37357,2,5,Yanni's Lemoni Lounge,'3109':5 '87106':11 'albuquerqu':9 'ave':7 'central':6 'lemoni':3 'loung':4 'ne':8 'nm':10 'yanni':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776857,15.59,2014-08-21 06:00:00+00:00,2014-09-08 19:45:12.622999+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,3537,,,,,11,202,37357,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776854,42.06,2014-08-27 06:00:00+00:00,2014-09-08 19:45:12.593001+00:00,,,Webhosting,,,,,,,GoDaddy,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,USA,3537,,,,,11,202,37357,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-09-08 06:00:00+00:00,2014 First General 