id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204815,293.68,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102221,,,,,,Apple Mountain Printing,PO Box 932,Estancia,NM,87016,,,,,,,11,,5429,2,5,Apple Mountain Printing,'87016':9 '932':6 'appl':1 'box':5 'estancia':7 'mountain':2 'nm':8 'po':4 'print':3,Monetary Expenditure,940,Pete G Golden,candidate,2008-05-12 06:00:00+00:00,First Primary
259484,344.0,2010-03-04 07:00:00+00:00,2010-04-12 23:10:53.590000+00:00,,,Signs,,,,,,,Advertising & Supply,7630 Cass St,Omaha,NE,68114,USA,,,,False,17400,17,,11240,2,5,Advertising & Supply,'68114':8 '7630':3 'advertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,940,Pete G Golden,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259465,103.19,2010-03-04 07:00:00+00:00,2010-04-12 23:08:04.799996+00:00,,,Newspaper ad,,,,,,,Alb Publishing Co,Frontage Rd,Moriarity,NM,87015,United States,,,,False,17379,17,31,11240,2,5,Alb Publishing Co,'87015':8 'alb':1 'co':3 'frontag':4 'moriar':6 'nm':7 'publish':2 'rd':5,Monetary Expenditure,940,Pete G Golden,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259497,125.87,2010-03-26 06:00:00+00:00,2010-04-12 23:13:14.273002+00:00,,,Wood,,,,,,,Home Depot,200 Eubank NE,Albuquerque,NM,87123,USA,,,,False,17422,11,,11240,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'ne':5 'nm':7,Monetary Expenditure,940,Pete G Golden,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259535,48.89,2010-03-27 06:00:00+00:00,2010-04-12 23:17:56.947002+00:00,,,wood,,,,,,,Hunter Lumber,Frontage Rd,Edgewood,NM,87015,usa,,,,False,17464,11,,11240,2,5,Hunter Lumber ,'87015':7 'edgewood':5 'frontag':3 'hunter':1 'lumber':2 'nm':6 'rd':4,Monetary Expenditure,940,Pete G Golden,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289585,247.0,2010-04-13 06:00:00+00:00,2010-05-11 20:22:11.260001+00:00,,,Advertising,,,,,,,National Pen,,San Diego,CA,92131,United States,,,Advertising,False,28762,2,200,13298,2,5,National Pen,'92131':6 'ca':5 'diego':4 'nation':1 'pen':2 'san':3,Monetary Expenditure,940,Pete G Golden,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341606,247.0,2010-04-13 06:00:00+00:00,2010-05-11 20:22:11.260001+00:00,,,Advertising,289585,,,,,,National Pen,,San Diego,CA,92131,,,,Advertising,False,28762,2,200,18179,1,5,National Pen,'92131':6 'ca':5 'diego':4 'nation':1 'pen':2 'san':3,Monetary Expenditure,940,Pete G Golden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289586,98.38,2010-04-13 06:00:00+00:00,2010-05-11 20:23:48.889997+00:00,,,Ad,,,,,,,Albuquerque Publishing Company in Moriarity,,Moriarity,NM,87035,United States,,,News paper,False,28763,2,31,13298,2,5,Albuquerque Publishing Company in Moriarity,"'87035':8 'albuquerqu':1 'compani':3 'moriar':5,6 'nm':7 'publish':2",Monetary Expenditure,940,Pete G Golden,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341607,98.38,2010-04-13 06:00:00+00:00,2010-05-11 20:23:48.889997+00:00,,,Ad,289586,,,,,,Albuquerque Publishing Company in Moriarity,,Moriarity,NM,87035,,,,News paper,False,28763,2,31,18179,1,5,Albuquerque Publishing Company in Moriarity,"'87035':8 'albuquerqu':1 'compani':3 'moriar':5,6 'nm':7 'publish':2",Monetary Expenditure,940,Pete G Golden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341608,98.38,2010-04-28 06:00:00+00:00,2010-05-11 20:24:19.430003+00:00,,,Ad,289587,,,,,,Albuquerque Publishing Company in Moriarity,,Moriarity,NM,87035,,,,News paper,False,28763,2,31,18179,1,5,Albuquerque Publishing Company in Moriarity,"'87035':8 'albuquerqu':1 'compani':3 'moriar':5,6 'nm':7 'publish':2",Monetary Expenditure,940,Pete G Golden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289587,98.38,2010-04-28 06:00:00+00:00,2010-05-11 20:24:19.430003+00:00,,,Ad,,,,,,,Albuquerque Publishing Company in Moriarity,,Moriarity,NM,87035,United States,,,News paper,False,28763,2,31,13298,2,5,Albuquerque Publishing Company in Moriarity,"'87035':8 'albuquerqu':1 'compani':3 'moriar':5,6 'nm':7 'publish':2",Monetary Expenditure,940,Pete G Golden,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343120,98.38,2010-05-10 06:00:00+00:00,2010-05-26 21:46:25.646998+00:00,,,Ad,295243,,,,,,Alb Publishing Co,Frontage Rd,Moriarity,NM,87015,,,,,False,17379,17,31,18179,1,5,Alb Publishing Co,'87015':8 'alb':1 'co':3 'frontag':4 'moriar':6 'nm':7 'publish':2 'rd':5,Monetary Expenditure,940,Pete G Golden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295243,98.38,2010-05-10 06:00:00+00:00,2010-05-26 21:46:25.646998+00:00,,,Ad,,,,,,,Alb Publishing Co,Frontage Rd,Moriarity,NM,87015,United States,,,,False,17379,17,31,13295,2,5,Alb Publishing Co,'87015':8 'alb':1 'co':3 'frontag':4 'moriar':6 'nm':7 'publish':2 'rd':5,Monetary Expenditure,940,Pete G Golden,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295244,98.38,2010-05-24 06:00:00+00:00,2010-05-26 21:46:49.849997+00:00,,,Ad,,,,,,,Alb Publishing Co,Frontage Rd,Moriarity,NM,87015,United States,,,,False,17379,17,31,13295,2,5,Alb Publishing Co,'87015':8 'alb':1 'co':3 'frontag':4 'moriar':6 'nm':7 'publish':2 'rd':5,Monetary Expenditure,940,Pete G Golden,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343121,98.38,2010-05-24 06:00:00+00:00,2010-05-26 21:46:49.849997+00:00,,,Ad,295244,,,,,,Alb Publishing Co,Frontage Rd,Moriarity,NM,87015,,,,,False,17379,17,31,18179,1,5,Alb Publishing Co,'87015':8 'alb':1 'co':3 'frontag':4 'moriar':6 'nm':7 'publish':2 'rd':5,Monetary Expenditure,940,Pete G Golden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344858,109.43,2010-06-25 06:00:00+00:00,2010-07-01 22:29:22.996996+00:00,,,refund,312245,,Pete,,Golden,,,Box 89,McIntosh,NM,87032,,,,Gol,False,2829,1,31,18179,1,5,Pete Golden,'87032':7 '89':4 'box':3 'golden':2 'mcintosh':5 'nm':6 'pete':1,Monetary Expenditure,940,Pete G Golden,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312245,109.43,2010-06-25 06:00:00+00:00,2010-07-01 22:29:22.996996+00:00,,,refund,,,Pete,,Golden,,,Box 89,McIntosh,NM,87032,United States,,,Gol,False,2829,1,31,16280,2,5,Pete Golden,'87032':7 '89':4 'box':3 'golden':2 'mcintosh':5 'nm':6 'pete':1,Monetary Expenditure,940,Pete G Golden,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
763866,128.93,2014-07-11 06:00:00+00:00,2014-09-05 14:36:08.217000+00:00,,,Sign,,,,,,,Sign Source,PO Box 384,Moriarity,NM,87035,United States,,,,False,180914,17,,37070,2,5,Sign Source,'384':5 '87035':8 'box':4 'moriar':6 'nm':7 'po':3 'sign':1 'sourc':2,Monetary Expenditure,940,Pete G Golden,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763868,16.74,2014-07-24 06:00:00+00:00,2014-09-05 14:42:15.793004+00:00,,,Candy,,,,,,,Sams Club,300 Eubank NE,Albuquerque,NM,87112,USA,,,,False,180916,16,,37070,2,5,Sams Club,'300':3 '87112':8 'albuquerqu':6 'club':2 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,940,Pete G Golden,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763873,60.34,2014-07-30 06:00:00+00:00,2014-09-05 14:50:25.093000+00:00,,,fuel for parades,,,,,,,Lisa's Truck Center,820 Central Av,Moriarity,NM,87035,United States,,,,False,180920,11,,37070,2,5,Lisa's Truck Center,'820':5 '87035':10 'av':7 'center':4 'central':6 'lisa':1 'moriar':8 'nm':9 'truck':3,Monetary Expenditure,940,Pete G Golden,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782270,21.6,2014-09-18 06:00:00+00:00,2014-10-06 16:10:48.212996+00:00,,,candy,,,,,,,Sams Club,300 Eubank NE,Albuquerque,NM,87112,United States,,,,False,180915,16,99,37754,2,5,Sams Club,'300':3 '87112':8 'albuquerqu':6 'club':2 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,940,Pete G Golden,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782261,45.0,2014-09-20 06:00:00+00:00,2014-10-06 15:54:37.360000+00:00,,,ticket purchase,,,,,,,NRA,9803 5th St,Mountainair,NM,87016,United States,,,,False,185821,17,,37754,2,5,NRA,'5th':3 '87016':7 '9803':2 'mountainair':5 'nm':6 'nra':1 'st':4,Monetary Expenditure,940,Pete G Golden,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808216,9.98,2014-10-17 06:00:00+00:00,2014-10-30 11:34:43.512998+00:00,,,Candy,,,,,,,Sams Club,300 Eubank NE,Albuquerque,NM,87112,United States,,,,False,180915,16,99,39199,2,5,Sams Club,'300':3 '87112':8 'albuquerqu':6 'club':2 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,940,Pete G Golden,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808217,118.18,2014-10-27 06:00:00+00:00,2014-10-30 11:36:18.517003+00:00,,,advertising,,,,,,,Albuquerque Publishing Company in Moriarity,,Moriarity,NM,87035,United States,,,News paper,False,28763,2,31,39199,2,5,Albuquerque Publishing Company in Moriarity,"'87035':8 'albuquerqu':1 'compani':3 'moriar':5,6 'nm':7 'publish':2",Monetary Expenditure,940,Pete G Golden,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814298,311.57,2014-11-07 07:00:00+00:00,2014-11-11 16:49:52.453002+00:00,,signs and cards.,signs,,,,,,,Sign Source,PO Box 384,Moriarity,NM,87035,United States,,,,False,180914,17,,39733,2,5,Sign Source,'384':5 '87035':8 'box':4 'moriar':6 'nm':7 'po':3 'sign':1 'sourc':2,Monetary Expenditure,940,Pete G Golden,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815835,94.23,2014-11-29 07:00:00+00:00,2014-12-01 17:56:00.559997+00:00,,,reibursment of campaign expense,,,Pete,G,Golden,,,P.O. Box 89,McIntosh,NM,87032,United States,,,Gol,False,2829,1,31,39733,2,5,Pete G Golden,'87032':9 '89':6 'box':5 'g':2 'golden':3 'mcintosh':7 'nm':8 'p.o':4 'pete':1,Monetary Expenditure,940,Pete G Golden,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1210155,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,2001,File fee,File fee,,,,,,,County  Clerk,PO Box 767,Estancia,NM,87016,United States,,,,False,267289,11,,51877,2,5,County  Clerk,'767':5 '87016':8 'box':4 'clerk':2 'counti':1 'estancia':6 'nm':7 'po':3,Monetary Expenditure,940,Pete G Golden,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289833,251.79,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,CC,Yard signs,Political signs,,,,,,,Albuquerque Publishing Company in Moriarity,,Moriarity,NM,87035,United States,,,News paper,False,28763,2,31,54058,2,5,Albuquerque Publishing Company in Moriarity,"'87035':8 'albuquerqu':1 'compani':3 'moriar':5,6 'nm':7 'publish':2",Monetary Expenditure,940,Pete G Golden,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
