id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1553288,20.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Candidate Event,,,,,,,Mykonos,5900 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,,False,319771,2,,62157,2,5,Mykonos,'5900':2 '87111':8 'albuquerqu':6 'blvd':4 'eubank':3 'mykono':1 'ne':5 'nm':7,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553332,8.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Parking,,,,,,,City of Albuquerque Parking Division,"600 2nd St. NW, Plaza Del Sol Building, Room 510", Albuquerque,NM,87102,United States,,,,False,319809,11,,62157,2,5,City of Albuquerque Parking Division,"'2nd':7 '510':15 '600':6 '87102':18 'albuquerqu':3,16 'build':13 'citi':1 'del':11 'divis':5 'nm':17 'nw':9 'park':4 'plaza':10 'room':14 'sol':12 'st':8",Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553338,78.72,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Candidate Event,,,,,,,Casa de Benavidez,8032 4th St NW,Albuquerque,NM,87114,United States,,,,False,319811,2,,62157,2,5,Casa de Benavidez,'4th':5 '8032':4 '87114':10 'albuquerqu':8 'benavidez':3 'casa':1 'de':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553279,13.83,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Processing Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,319766,2,,62157,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553323,9.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fees,,,,,,,Nusenda Credit Union,7840 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,319804,10,,62157,2,5,Nusenda Credit Union,'7840':4 '87144':12 'blvd':7 'credit':2 'enchant':5 'hill':6 'ne':8 'nm':11 'nusenda':1 'rancho':10 'rio':9 'union':3,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590930,150.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Donation,,,,,,,Libertarian Party of New Mexico,"8100 Wyoming Blvd NE Ste M4, #341",Albuquerque ,NM,87113,United States,,,,False,325815,5,,62908,2,5,Libertarian Party of New Mexico,'341':12 '8100':6 '87113':15 'albuquerqu':13 'blvd':8 'libertarian':1 'm4':11 'mexico':5 'ne':9 'new':4 'nm':14 'parti':2 'ste':10 'wyom':7,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590937,15.07,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,319766,2,,62908,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620519,687.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Consulting,,,,,,,The Brenner Group LLC,"400 Gold Avenue SW, 1000",Albuquerque,NM,87102,United States,,,,False,331018,2,,63704,2,5,,'1000':9 '400':5 '87102':12 'albuquerqu':10 'avenu':7 'brenner':2 'gold':6 'group':3 'llc':4 'nm':11 'sw':8,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620525,18.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Donation,,,,,,,Libertarian Party of New Mexico,"8100 Wyoming Blvd NE Ste M4, #341",Albuquerque ,NM,87113,United States,,,,False,325815,5,,63704,2,5,,'341':12 '8100':6 '87113':15 'albuquerqu':13 'blvd':8 'libertarian':1 'm4':11 'mexico':5 'ne':9 'new':4 'nm':14 'parti':2 'ste':10 'wyom':7,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620513,174.73,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Postcard Magnets,,,,,,,VistaPrint,395 Olive Ave,Vista,CA,92083,United States,,,,False,331013,2,,63704,2,5,,'395':2 '92083':7 'ave':4 'ca':6 'oliv':3 'vista':5 'vistaprint':1,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620507,15.51,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Volunteer Lunches,,,,,,,Burger King,5970 Alameda,Albuquerque,NM,87113,United States,,,,False,331006,2,,63704,2,5,,'5970':3 '87113':7 'alameda':4 'albuquerqu':5 'burger':1 'king':2 'nm':6,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620482,7.23,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Water bottles,,,,,,,DC PHILLIPS 66,918 N Date St,Truth or Consequences,NM,87901,United States,,,,False,331001,2,,63704,2,5,,'66':3 '87901':12 '918':4 'consequ':10 'date':6 'dc':1 'n':5 'nm':11 'phillip':2 'st':7 'truth':8,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620471,37.85,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Processing Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,319766,2,,63704,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636388,67.84,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,T Shirts,,,,,,,Printful,19749 Dearborn St,Chatsworth,CA,91311,United States,,,,False,334457,2,,65664,2,5,,'19749':2 '91311':7 'ca':6 'chatsworth':5 'dearborn':3 'print':1 'st':4,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636391,18.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Donation,,,,,,,Libertarian Party of New Mexico,"8100 Wyoming Blvd NE Ste M4, #341",Albuquerque ,NM,87113,United States,,,,False,325815,5,,65664,2,5,,'341':12 '8100':6 '87113':15 'albuquerqu':13 'blvd':8 'libertarian':1 'm4':11 'mexico':5 'ne':9 'new':4 'nm':14 'parti':2 'ste':10 'wyom':7,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636489,20.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Consulting Lunch,,,,,,,JC's New York Pizza Department,215 Central Ave NW,Albuquerque,NM,87102,United States,,,,False,334461,16,99,65664,2,5,,'215':7 '87102':13 'albuquerqu':11 'ave':9 'central':8 'depart':6 'jc':1 'new':3 'nm':12 'nw':10 'pizza':5 'york':4,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636528,19.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Car wash before rally,,,,,,,Champion Xpress Car Wash,395 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,False,334475,2,,65664,2,5,,'395':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'car':3 'champion':1 'nm':10 'nw':8 'wash':4 'xpress':2,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636516,99.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Business Cards,,,,,,,The Brenner Group LLC,"400 Gold Avenue SW, 1000",Albuquerque,NM,87102,United States,,,,False,331018,2,,65664,2,5,,'1000':9 '400':5 '87102':12 'albuquerqu':10 'avenu':7 'brenner':2 'gold':6 'group':3 'llc':4 'nm':11 'sw':8,Monetary Expenditure,10069,Mr. Robert Jason Vaillancourt,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
