id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187737,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126864,,Richard,D,Vigil,,Committee to Re-Elect,PO Box 456,Ribera,NM,87560,,,,,,,1,,2131,2,5,Committee to Re-Elect,'456':11 '87560':14 'box':10 'committe':1 'd':7 'elect':5 'nm':13 'po':9 're':4 're-elect':3 'ribera':12 'richard':6 'vigil':8,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187733,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126860,,Lucky,,Varela,,Committee to Re-Elect,1709  Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,2131,2,5,Committee to Re-Elect,'1709':8 '87501':14 'callejon':9 'committe':1 'elect':5 'fe':12 'lucki':6 'nm':13 're':4 're-elect':3 'santa':11 'varela':7 'zenaida':10,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187731,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126858,,Manny,,Herrera,,Committee to Re-Elect,300 N Franey St,Bayard,NM,88023,,,,,,,1,,2131,2,5,Committee to Re-Elect,'300':8 '88023':14 'bayard':12 'committe':1 'elect':5 'franey':10 'herrera':7 'manni':6 'n':9 'nm':13 're':4 're-elect':3 'st':11,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187730,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126857,,Justine-Fox,,Young,,Committee to Re-Elect,3108 Dallas St NE,Albuquierque,NM,87110,,,,,,,1,,2131,2,5,Committee to Re-Elect,'3108':10 '87110':16 'albuquierqu':14 'committe':1 'dalla':11 'elect':5 'fox':8 'justin':7 'justine-fox':6 'ne':13 'nm':15 're':4 're-elect':3 'st':12 'young':9,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187736,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126863,,Keith,,Gardner,,Committee to Re-Elect,4500 Verde Drive,Roswell,NM,88201,,,,,,,1,,2131,2,5,Committee to Re-Elect,'4500':8 '88201':13 'committe':1 'drive':10 'elect':5 'gardner':7 'keith':6 'nm':12 're':4 're-elect':3 'roswel':11 'verd':9,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187735,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126862,,Keith,,Gardner,,Committee to Re-Elect,4500 Verde Drive,Roswell,NM,88201,,,,,,,1,,2131,2,5,Committee to Re-Elect,'4500':8 '88201':13 'committe':1 'drive':10 'elect':5 'gardner':7 'keith':6 'nm':12 're':4 're-elect':3 'roswel':11 'verd':9,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187734,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126861,,W.C.,Dub,Williams,,Committee to Re-Elect,"HC66, Box 10",Glencoe,NM,88324,,,,,,,1,,2131,2,5,Committee to Re-Elect,'10':11 '88324':14 'box':10 'committe':1 'dub':7 'elect':5 'glenco':12 'hc66':9 'nm':13 're':4 're-elect':3 'w.c':6 'william':8,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187732,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126859,,Debbie,,Rodella,,Committee to Re-Elect,PO Box 1074,Ohkay Owingeh,NM,87566,,,,,,,1,,2131,2,5,Committee to Re-Elect,'1074':10 '87566':14 'box':9 'committe':1 'debbi':6 'elect':5 'nm':13 'ohkay':11 'owingeh':12 'po':8 're':4 're-elect':3 'rodella':7,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
187648,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124481,,"""Lucky""",,Varela,,Committee to Re-elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,3072,2,5,Committee to Re-elect Lucky Varela,"'1709':10 '87501':16 'callejon':11 'committe':1 'elect':5 'fe':14 'lucki':6,8 'nm':15 're':4 're-elect':3 'santa':13 'varela':7,9 'zenaida':12",Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187690,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125397,,,,,,Committee to Re-elect Larry,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,3072,2,5,Committee to Re-elect Larry,'7716':7 '87109':12 'albuquerqu':10 'committe':1 'elect':5 'lamplight':8 'larri':6 'ne':9 'nm':11 're':4 're-elect':3,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187643,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124469,,Ben,,Lujan,,Committee to Re-elect Ben Lujan,"Route 1, Box 102",Santa Fe,NM,87501,,,,,,,11,,3072,2,5,Committee to Re-elect Ben Lujan,"'1':11 '102':13 '87501':17 'ben':6,8 'box':12 'committe':1 'elect':5 'fe':15 'lujan':7,9 'nm':16 're':4 're-elect':3 'rout':10 'santa':14",Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187698,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125835,,,,,,Committee to Re-elect Dona Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,3072,2,5,Committee to Re-elect Dona Irwin,'420':8 '88030':13 'committe':1 'deme':11 'dona':6 'elect':5 'irwin':7 'nm':12 're':4 're-elect':3 'slate':10,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187684,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125056,,,,,,Committee to Re-elect Janice Arnold Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,3072,2,5,Committee to Re-elect Janice Arnold Jones,'7713':9 '87110':15 'albuquerqu':13 'arnold':7 'azul':11 'committe':1 'elect':5 'janic':6 'jone':8 'ne':12 'nm':14 're':4 're-elect':3 'sierra':10,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187621,1000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124382,,,,,,Committee to Re-Elect Bill Richardson,State Capitol #400,Santa Fe,NM,87503,,,,,,,11,,3072,2,5,Committee to Re-Elect Bill Richardson,'400':10 '87503':14 'bill':6 'capitol':9 'committe':1 'elect':5 'fe':12 'nm':13 're':4 're-elect':3 'richardson':7 'santa':11 'state':8,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187707,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126428,,,,,,Committee to Re-elect Candy Ezzell,2125 Address,Roswell,NM,88202,,,,,,,11,,3072,2,5,Committee to Re-elect Candy Ezzell,'2125':8 '88202':12 'address':9 'candi':6 'committe':1 'elect':5 'ezzel':7 'nm':11 're':4 're-elect':3 'roswel':10,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187674,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124789,,,,,,Committee to Re-Elect George Hanosh,PO Box 1299,Grants,NM,87020,,,,,,,11,,3072,2,5,Committee to Re-Elect George Hanosh,'1299':10 '87020':13 'box':9 'committe':1 'elect':5 'georg':6 'grant':11 'hanosh':7 'nm':12 'po':8 're':4 're-elect':3,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187677,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124845,,,,,,Committee to Re-Elect Theresa Zanetti,1611 Francisca Rd NW,Albuquerque,NM,87107,,,,,,,11,,3072,2,5,Committee to Re-Elect Theresa Zanetti,'1611':8 '87107':14 'albuquerqu':12 'committe':1 'elect':5 'francisca':9 'nm':13 'nw':11 'rd':10 're':4 're-elect':3 'theresa':6 'zanetti':7,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187668,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124701,,Tom,,Taylor,,Committee to Re-Elect,5909 Rincon ada,Farmington,NM,87402,,,,,,,11,,3072,2,5,Committee to Re-Elect,'5909':8 '87402':13 'ada':10 'committe':1 'elect':5 'farmington':11 'nm':12 're':4 're-elect':3 'rincon':9 'taylor':7 'tom':6,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187680,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124941,,,,,,Committee to Re-elect Eric Youngberg,5315 Montano Plaza,Albuquerque,NM,87102,,,,,,,11,,3072,2,5,Committee to Re-elect Eric Youngberg,'5315':8 '87102':13 'albuquerqu':11 'committe':1 'elect':5 'eric':6 'montano':9 'nm':12 'plaza':10 're':4 're-elect':3 'youngberg':7,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187652,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124492,,Don,,Whittaker,,Committee to Re-elect Don Whittaker,PO Box 974,Eunice,NM,88231,,,,,,,11,,3072,2,5,Committee to Re-elect Don Whittaker,"'88231':15 '974':12 'box':11 'committe':1 'elect':5 'eunic':13 'nm':14 'po':10 're':4 're-elect':3 'whittak':7,9",Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187701,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125885,,,,,,Committee to Re-Elect Jane Powdrell Culbert,PO Box 2212,Corrales,NM,87048,,,,,,,11,,3072,2,5,Committee to Re-Elect Jane Powdrell Culbert,'2212':11 '87048':14 'box':10 'committe':1 'corral':12 'culbert':8 'elect':5 'jane':6 'nm':13 'po':9 'powdrel':7 're':4 're-elect':3,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187656,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124506,,Ken,,Martinez,,Committee to Re-Elect Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,3072,2,5,Committee to Re-Elect Ken Martinez,"'730':12 '87020':15 'box':11 'committe':1 'elect':5 'grant':13 'ken':6,8 'martinez':7,9 'nm':14 'po':10 're':4 're-elect':3",Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
187705,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126105,,,,,,Committee to Re-Elect Bill Gray,1503 W Dallas Ave,Artesia,NM,88210,,,,,,,11,,3072,2,5,Committee to Re-Elect Bill Gray,'1503':8 '88210':14 'artesia':12 'ave':11 'bill':6 'committe':1 'dalla':10 'elect':5 'gray':7 'nm':13 're':4 're-elect':3 'w':9,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
193306,250.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427092,,,,,,Committee to Elect Isacc Chavez,2840 Ancho Ave,Las Cruces,NM,88007,,,,,,,11,,2132,2,5,Committee to Elect Isacc Chavez,'2840':6 '88007':12 'ancho':7 'ave':8 'chavez':5 'committe':1 'cruce':10 'elect':3 'isacc':4 'las':9 'nm':11,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2006-11-02 07:00:00+00:00,Second General
216319,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593780,,,,,,Comm to Re-elect Daniel Foley,Box 3194,Roswell,NM,88202,,,,,,,11,,3069,2,5,Comm to Re-elect Daniel Foley,'3194':9 '88202':12 'box':8 'comm':1 'daniel':6 'elect':5 'foley':7 'nm':11 're':4 're-elect':3 'roswel':10,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
216318,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593779,,,,,,Comm to Re-elect Patricia Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,,,,,,,11,,3069,2,5,Comm to Re-elect Patricia Lundstrom,'3406':8 '87301':13 'ave':10 'bluehil':9 'comm':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
216317,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593778,,,,,,Committee to Re-elect John Ryan,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,3069,2,5,Committee to Re-elect John Ryan,'1020':8 '87107':13 'albuquerqu':11 'committe':1 'elect':5 'john':6 'nm':12 'nw':10 're':4 're-elect':3 'ryan':7 'salamanca':9,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
216320,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593781,,,,,,Comm. to Re-elect James G. Taylor,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,11,,3069,2,5,Comm. to Re-elect James G. Taylor,'3909':9 '87105':16 'albuquerqu':14 'camino':10 'comm':1 'del':11 'elect':5 'g':7 'jame':6 'nm':15 're':4 're-elect':3 'sw':13 'taylor':8 'vall':12,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
216321,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593782,,,,,,Comm to Re-elect Mary Jane Garcia,Box 22,Dona Ana,NM,88032,,,,,,,11,,3069,2,5,Comm to Re-elect Mary Jane Garcia,'22':10 '88032':14 'ana':12 'box':9 'comm':1 'dona':11 'elect':5 'garcia':8 'jane':7 'mari':6 'nm':13 're':4 're-elect':3,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
223079,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820518,,,,,,Committee to Re-Elect Luciano Varela,1709 Callejon Zenaida,LSanta Fe,NM,87501,,,,,,,11,,3070,2,5,Committee to Re-Elect Luciano Varela,'1709':8 '87501':14 'callejon':9 'committe':1 'elect':5 'fe':12 'lsanta':11 'luciano':6 'nm':13 're':4 're-elect':3 'varela':7 'zenaida':10,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
223078,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820517,,,,,,Committee to re-elect Michael Sanchez,03 Bunton Road,Belen,NM,87002,,,,,,,11,,3070,2,5,Committee to re-elect Michael Sanchez,'03':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 're':4 're-elect':3 'road':10 'sanchez':7,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
223076,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820513,,,,,,Committee to Elect Ken Martinez,PO Box 730,Grants,NM,87560,,,,,,,11,,3070,2,5,Committee to Elect Ken Martinez,'730':8 '87560':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'po':6,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
223081,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820521,,,,,,Committee to Re-elect John Arthur Smith,PO Box 998,Deming,NM,88030,,,,,,,11,,3070,2,5,Committee to Re-elect John Arthur Smith,'88030':14 '998':11 'arthur':7 'box':10 'committe':1 'deme':12 'elect':5 'john':6 'nm':13 'po':9 're':4 're-elect':3 'smith':8,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
223077,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820515,,,,,,Committee to Re-elect Henry Saavedra,2838 2md St/ SW,Albuquerque,NM,87102,,,,,,,11,,3070,2,5,Committee to Re-elect Henry Saavedra,'2838':8 '2md':9 '87102':14 'albuquerqu':12 'committe':1 'elect':5 'henri':6 'nm':13 're':4 're-elect':3 'saavedra':7 'st':10 'sw':11,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
428945,44.64,2011-04-01 06:00:00+00:00,2011-10-25 16:20:22.420000+00:00,,,final expenditure to close PAC,,,,,,,Francis Durkin Education Foundation,811 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,77593,11,,21778,2,5,Francis Durkin Education Foundation,'811':5 '87505':12 'drive':8 'durkin':2 'educ':3 'fe':10 'foundat':4 'franci':1 'michael':7 'nm':11 'santa':9 'st':6,Monetary Expenditure,219,Committee of Hotel & Motel Operators,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
