id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
285657,379.03,2010-04-16 06:00:00+00:00,2010-05-10 18:35:37.349998+00:00,1749,Receipt #49607,Pol Cards and Pol Posters,,,,,,,"J & J Printing, Inc.",1319 W. Elm,Deming,NM,88030,United States,,,,False,27292,2,17,11583,2,5,"J & J Printing, Inc.","'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,539,Ray W Baese,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
325597,638.55,2010-09-01 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Cards and flyers,,,,,,,J & J Printing,1319 W Elm St,Deming,NM,88030,United States,,,,False,49909,2,17,17232,2,5,J & J Printing,"'1319':4 '88030':10 'deme':8 'elm':6 'j':1,2 'nm':9 'print':3 'st':7 'w':5",Monetary Expenditure,539,Ray W Baese,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
705530,114.46,2014-02-25 07:00:00+00:00,2014-04-14 20:13:48.477000+00:00,,Banner and Postcards,Banner and Postcards,,,,,,,Vistaprint,95 Hayden Avenue Lexington,Lexington,MA,88030,United States,,,,False,160748,2,,32382,2,5,Vistaprint,"'88030':8 '95':2 'avenu':4 'hayden':3 'lexington':5,6 'ma':7 'vistaprint':1",Monetary Expenditure,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705535,13.99,2014-03-25 06:00:00+00:00,2014-04-14 20:14:54.883003+00:00,,,Postcards,,,,,,,Vistaprint,95 Hayden Avenue Lexington,Deming,NM,88030,US,,,,False,160754,2,,32382,2,5,Vistaprint,'88030':8 '95':2 'avenu':4 'deme':6 'hayden':3 'lexington':5 'nm':7 'vistaprint':1,Monetary Expenditure,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705522,253.44,2014-03-25 06:00:00+00:00,2014-04-14 20:12:06.399997+00:00,,,Yard Signs,,,,,,,Signsonthecheapb,11525A Stonehollow Dr,Austin,TX,78758,United States,,,,False,160742,2,,32382,2,5,Signsonthecheapb,'11525a':2 '78758':7 'austin':5 'dr':4 'signsonthecheapb':1 'stonehollow':3 'tx':6,Monetary Expenditure,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705695,264.69,2014-03-29 06:00:00+00:00,2014-04-14 20:16:40.603002+00:00,,,Color Flyers,,,,,,,Office Max,"2561 East Lohman, Suite C",Las Cruces,NM,88011,US,,,,False,160763,2,,32382,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705702,279.41,2014-04-04 06:00:00+00:00,2014-04-14 20:17:42.352996+00:00,,,Signs and banners,,,,,,,Sure Printing & Signs,300 W. Spruce,Deming,NM,88030,US,,,,False,160772,2,,32382,2,5,Sure Printing & Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'w':5,Monetary Expenditure,539,Ray W Baese,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
760492,69.88,2014-08-28 06:00:00+00:00,2014-09-02 15:37:58.652999+00:00,,,Political T-shirts,,,,,,,It Is Written,119 S. Gold Street,Deming,NM,88030,United States,,,,False,179951,17,,36906,2,5,It Is Written,'119':4 '88030':10 'deme':8 'gold':6 'nm':9 'street':7 'written':3,Monetary Expenditure,539,Ray W Baese,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788040,46.47,2014-10-01 06:00:00+00:00,2014-10-10 19:33:03.200003+00:00,,,Color Flyers,,,,,,,Sure Printing & Signs,300 W. Spruce,Deming,NM,88030,United States,,,,False,187419,2,17,38089,2,5,Sure Printing & Signs,'300':4 '88030':9 'deme':7 'nm':8 'print':2 'sign':3 'spruce':6 'sure':1 'w':5,Monetary Expenditure,539,Ray W Baese,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1390260,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,5 campaign banners,,,,,,,Inovisiongraphics/ World of banners,4165 Willie Robinson,Gainesville ,GA,3050],United States,,,,False,297964,17,,57557,2,5,Inovisiongraphics/ World of banners,'3050':10 '4165':5 'banner':4 'ga':9 'gainesvill':8 'inovisiongraph':1 'robinson':7 'willi':6 'world':2,Monetary Expenditure,539,Ray W Baese,candidate,2018-10-08 06:00:00+00:00,2018 Second General
