id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
669373,50.0,2013-09-10 06:00:00+00:00,2013-10-15 21:26:04.407000+00:00,1072,,,,,Angie,,Schneider,,,100 Sarah Lane,Ruidoso,NM,88345,United States,,,,,148556,1,,31116,2,1,Angie Schneider,'100':3 '88345':8 'angi':1 'lane':5 'nm':7 'ruidoso':6 'sarah':4 'schneider':2,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669454,2400.0,2013-09-20 06:00:00+00:00,2013-10-15 23:00:16.219999+00:00,,Primary Election 2014 Contribution,,,,,,,,Berger Family Trust,894 Crescent Fls,Palm Desert,CA,92260,United States,,,trust,,148558,11,99,31116,2,1,Berger Family Trust,'894':4 '92260':10 'berger':1 'ca':9 'crescent':5 'desert':8 'famili':2 'fls':6 'palm':7 'trust':3,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669383,2400.0,2013-09-20 06:00:00+00:00,2013-10-15 21:34:04.889997+00:00,2339,General Election 2014 contribution,,,,Louren,,Gorrance,,,2421 Morrow NE,Albuquerque,NM,87106,United States,,,attorney,,148561,1,1,31116,2,1,Louren Gorrance,'2421':3 '87106':8 'albuquerqu':6 'gorranc':2 'louren':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669456,2400.0,2013-09-20 06:00:00+00:00,2013-10-15 23:01:33.233001+00:00,,General Election 2014 Contribution_x000D_,,,,,,,,Berger Family Trust,894 Crescent Fls,Palm Desert,CA,92260,United States,,,trust,,148558,11,99,31116,2,1,Berger Family Trust,'894':4 '92260':10 'berger':1 'ca':9 'crescent':5 'desert':8 'famili':2 'fls':6 'palm':7 'trust':3,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669381,2400.0,2013-09-20 06:00:00+00:00,2013-10-15 21:32:42.877000+00:00,2338,Primary Election 2014 Contribution,,,,Bob,,Gorrance,,,2421 Morrow NE,Albuquerque,NM,87106,United States,,,attorney,,148560,1,1,31116,2,1,Bob Gorrance,'2421':3 '87106':8 'albuquerqu':6 'bob':1 'gorranc':2 'morrow':4 'ne':5 'nm':7,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669386,2400.0,2013-10-04 06:00:00+00:00,2013-10-15 21:37:47.562997+00:00,4876,,,,,,,,,Southway Farms,3113 Girl Scout Ln,Sunland Park,NM,88063,United States,,,farming and horse breeding,,148563,2,8,31116,2,1,Southway Farms,'3113':3 '88063':10 'farm':2 'girl':4 'ln':6 'nm':9 'park':8 'scout':5 'southway':1 'sunland':7,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669384,4800.0,2013-10-04 06:00:00+00:00,2013-10-15 21:36:06.127004+00:00,1436,"$2,400.00 contributed for 2014 Primary Election; $2,400.00 contributed for 2014 General Election",,,,,,,,Hubbard Family Trust,72-908 Fred Waring Dr. Ste. B,Palm Desert,CA,97260,United States,,,trust,,148562,11,,31116,2,1,Hubbard Family Trust,'-908':5 '72':4 '97260':14 'b':10 'ca':13 'desert':12 'dr':8 'famili':2 'fred':6 'hubbard':1 'palm':11 'ste':9 'trust':3 'ware':7,Monetary contribution,6084,Miss Angie Schneider,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
813330,100.0,2014-10-08 06:00:00+00:00,2014-10-30 22:30:26.827001+00:00,,,,,,Jeff and Sherry,,Rhodes,,,1407 Oregon,Alamogordo,NM,88310,United States,,,,,195357,1,20,39416,2,1,Jeff and Sherry Rhodes,'1407':5 '88310':9 'alamogordo':7 'jeff':1 'nm':8 'oregon':6 'rhode':4 'sherri':3,Monetary contribution,6084,Miss Angie Schneider,candidate,2014-10-30 06:00:00+00:00,2014 Third General
