id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34633,50.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57173,,Leanne,,Leith,,,1026 Major Ave NW,Albuquerque,NM,87107,,,,,,,1,,3217,2,1,Leanne  Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131404,50.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819712,,Julia,,Fitzsimmons,,,417 13th St,Albuquerque,NM,87102,,,,,,,1,,3214,2,1,Julia  Fitzsimmons,'13th':4 '417':3 '87102':8 'albuquerqu':6 'fitzsimmon':2 'julia':1 'nm':7 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131403,50.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819711,,Leanne,,Leith,,,1026 Major Ave NW,Albuquerque,NM,87107,,,,,,,1,,3214,2,1,Leanne  Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143527,50.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895700,,Julia,,Fitzsimmons,,,417 13th St,Albuquerque,NM,87102,,,,,,,1,,3215,2,1,Julia  Fitzsimmons,'13th':4 '417':3 '87102':8 'albuquerqu':6 'fitzsimmon':2 'julia':1 'nm':7 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34650,50.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57204,,Julia,,Fitzsimmons,,,417 13th St,Albuquerque,NM,87102,,,,,,,1,,3217,2,1,Julia  Fitzsimmons,'13th':4 '417':3 '87102':8 'albuquerqu':6 'fitzsimmon':2 'julia':1 'nm':7 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143526,50.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895699,,Leanne,,Leith,,,1026 Major Ave NW,Albuquerque,NM,87107,,,,,,,1,,3215,2,1,Leanne  Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131407,200.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819715,,Sandy,,Buffett,,,369 Montezuma Ave #206,Santa Fe,NM,87501,,,,,,,1,,3214,2,1,Sandy  Buffett,'206':6 '369':3 '87501':10 'ave':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143530,200.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895719,,Sandy,,Buffett,,,369 Montezuma Ave #206,Santa Fe,NM,87501,,,,,,,1,,3215,2,1,Sandy  Buffett,'206':6 '369':3 '87501':10 'ave':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34686,200.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57261,,Sandy,,Buffett,,,369 Montezuma Ave #206,Santa Fe,NM,87501,,,,,,,1,,3217,2,1,Sandy  Buffett,'206':6 '369':3 '87501':10 'ave':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34660,200.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57220,,Gay,,Dillingham,,,525 Camino Militar,Santa Fe,NM,87501,,,,,,,1,,3217,2,1,Gay   Dillingham,'525':3 '87501':9 'camino':4 'dillingham':2 'fe':7 'gay':1 'militar':5 'nm':8 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143528,200.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895717,,Gay,,Dillingham,,,525 Camino Militar,Santa Fe,NM,87501,,,,,,,1,,3215,2,1,Gay   Dillingham,'525':3 '87501':9 'camino':4 'dillingham':2 'fe':7 'gay':1 'militar':5 'nm':8 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131405,200.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819713,,Gay,,Dillingham,,,525 Camino Militar,Santa Fe,NM,87501,,,,,,,1,,3214,2,1,Gay   Dillingham,'525':3 '87501':9 'camino':4 'dillingham':2 'fe':7 'gay':1 'militar':5 'nm':8 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143529,500.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895718,,Marla,,Painter,,Painter Rudd Family Trust,506 Valley High SW,Albuquerque,NM,87105,,,,,,,11,,3215,2,1,Painter Rudd Family Trust,"'506':7 '87105':13 'albuquerqu':11 'famili':3 'high':9 'marla':5 'nm':12 'painter':1,6 'rudd':2 'sw':10 'trust':4 'valley':8",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131406,500.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819714,,Marla,,Painter,,Painter Rudd Family Trust,506 Valley High SW,Albuquerque,NM,87105,,,,,,,11,,3214,2,1,Painter Rudd Family Trust,"'506':7 '87105':13 'albuquerqu':11 'famili':3 'high':9 'marla':5 'nm':12 'painter':1,6 'rudd':2 'sw':10 'trust':4 'valley':8",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34675,500.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57243,,Marla,,Painter,,Painter Rudd Family Trust,506 Valley High SW,Albuquerque,NM,87105,,,,,,,11,,3217,2,1,Painter Rudd Family Trust,"'506':7 '87105':13 'albuquerqu':11 'famili':3 'high':9 'marla':5 'nm':12 'painter':1,6 'rudd':2 'sw':10 'trust':4 'valley':8",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131409,50.45,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819717,,Leanne,,Leith,,,1026 Major Ave,Albuquerque,NM,87107,,,,,,,1,,3214,2,1,Leanne  Leith,'1026':3 '87107':8 'albuquerqu':6 'ave':5 'leann':1 'leith':2 'major':4 'nm':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143532,50.45,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895721,,Leanne,,Leith,,,1026 Major Ave,Albuquerque,NM,87107,,,,,,,1,,3215,2,1,Leanne  Leith,'1026':3 '87107':8 'albuquerqu':6 'ave':5 'leann':1 'leith':2 'major':4 'nm':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34721,50.45,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57325,,Leanne,,Leith,,,1026 Major Ave,Albuquerque,NM,87107,,,,,,,1,,3217,2,1,Leanne  Leith,'1026':3 '87107':8 'albuquerqu':6 'ave':5 'leann':1 'leith':2 'major':4 'nm':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143535,5135.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895724,,,,,,State Conservation Voters Action Fund,300 Lenora St. PMB b-156,Seattle,WA,98121,,,,,,,11,,3215,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143536,50.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895725,,Thomas,,Lawley,,,66 Verano Loop,Santa Fe,NM,87508,,,,,,,1,,3215,2,1,Thomas  Lawley,'66':3 '87508':9 'fe':7 'lawley':2 'loop':5 'nm':8 'santa':6 'thoma':1 'verano':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143533,6300.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895722,,,,,,State Conservation Voters Action Fund,300 Lenora St PMB b-156,Seattle,WA,98121,,,,,,,11,,3215,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34774,5135.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57472,,,,,,State Conservation Voters Action Fund,300 Lenora St. PMB b-156,Seattle,WA,98121,,,,,,,11,,3217,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131413,50.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819721,,Thomas,,Lawley,,,66 Verano Loop,Santa Fe,NM,87508,,,,,,,1,,3214,2,1,Thomas  Lawley,'66':3 '87508':9 'fe':7 'lawley':2 'loop':5 'nm':8 'santa':6 'thoma':1 'verano':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34698,500.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57285,,Linda,Taylor,Haspel,,,1071 Governor Dempsey Dr.,Santa Fe,NM,87501,,,,,,,1,,3217,2,1,Linda Taylor Haspel,'1071':4 '87501':11 'dempsey':6 'dr':7 'fe':9 'governor':5 'haspel':3 'linda':1 'nm':10 'santa':8 'taylor':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34755,6300.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57413,,,,,,State Conservation Voters Action Fund,300 Lenora St PMB b-156,Seattle,WA,98121,,,,,,,11,,3217,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34777,50.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57488,,Thomas,,Lawley,,,66 Verano Loop,Santa Fe,NM,87508,,,,,,,1,,3217,2,1,Thomas  Lawley,'66':3 '87508':9 'fe':7 'lawley':2 'loop':5 'nm':8 'santa':6 'thoma':1 'verano':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131410,6300.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819718,,,,,,State Conservation Voters Action Fund,300 Lenora St PMB b-156,Seattle,WA,98121,,,,,,,11,,3214,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131408,500.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819716,,Linda,Taylor,Haspel,,,1071 Governor Dempsey Dr.,Santa Fe,NM,87501,,,,,,,1,,3214,2,1,Linda Taylor Haspel,'1071':4 '87501':11 'dempsey':6 'dr':7 'fe':9 'governor':5 'haspel':3 'linda':1 'nm':10 'santa':8 'taylor':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131412,5135.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819720,,,,,,State Conservation Voters Action Fund,300 Lenora St. PMB b-156,Seattle,WA,98121,,,,,,,11,,3214,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143531,500.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895720,,Linda,Taylor,Haspel,,,1071 Governor Dempsey Dr.,Santa Fe,NM,87501,,,,,,,1,,3215,2,1,Linda Taylor Haspel,'1071':4 '87501':11 'dempsey':6 'dr':7 'fe':9 'governor':5 'haspel':3 'linda':1 'nm':10 'santa':8 'taylor':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143534,135.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895723,,,,,,State Conservation Voters Action Fund,300 Lenora St. PMB b-156,Seattle,WA,98121,,,,,,,11,,3215,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131411,135.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819719,,,,,,State Conservation Voters Action Fund,300 Lenora St. PMB b-156,Seattle,WA,98121,,,,,,,11,,3214,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34760,135.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57430,,,,,,State Conservation Voters Action Fund,300 Lenora St. PMB b-156,Seattle,WA,98121,,,,,,,11,,3217,2,1,State Conservation Voters Action Fund,'-156':11 '300':6 '98121':14 'action':4 'b':10 'conserv':2 'fund':5 'lenora':7 'pmb':9 'seattl':12 'st':8 'state':1 'voter':3 'wa':13,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143550,65.46,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895739,,,,,,Community Bank,P.O. Bo1390,Santa Fe,NM,87504,,,,,,,11,,3215,2,1,Community Bank,'87504':8 'bank':2 'bo1390':4 'communiti':1 'fe':6 'nm':7 'p.o':3 'santa':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131427,65.46,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819735,,,,,,Community Bank,P.O. Bo1390,Santa Fe,NM,87504,,,,,,,11,,3214,2,1,Community Bank,'87504':8 'bank':2 'bo1390':4 'communiti':1 'fe':6 'nm':7 'p.o':3 'santa':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34922,65.46,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57758,,,,,,Community Bank,P.O. Bo1390,Santa Fe,NM,87504,,,,,,,11,,3217,2,1,Community Bank,'87504':8 'bank':2 'bo1390':4 'communiti':1 'fe':6 'nm':7 'p.o':3 'santa':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131417,118.74,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819725,,,,,,Conservation Voters Albuquerque,P.O. Box 40288,Albuquerque,NM,87196,,,,,,,11,,3214,2,1,Conservation Voters Albuquerque,"'40288':6 '87196':9 'albuquerqu':3,7 'box':5 'conserv':1 'nm':8 'p.o':4 'voter':2",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34816,118.74,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57566,,,,,,Conservation Voters Albuquerque,P.O. Box 40288,Albuquerque,NM,87196,,,,,,,11,,3217,2,1,Conservation Voters Albuquerque,"'40288':6 '87196':9 'albuquerqu':3,7 'box':5 'conserv':1 'nm':8 'p.o':4 'voter':2",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143540,118.74,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895729,,,,,,Conservation Voters Albuquerque,P.O. Box 40288,Albuquerque,NM,87196,,,,,,,11,,3215,2,1,Conservation Voters Albuquerque,"'40288':6 '87196':9 'albuquerqu':3,7 'box':5 'conserv':1 'nm':8 'p.o':4 'voter':2",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143538,50.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895727,,David,,Henderson,,,18 Old Dog Run,Santa Fe,NM,87505,,,,,,,1,,3215,2,1,David  Henderson,'18':3 '87505':10 'david':1 'dog':5 'fe':8 'henderson':2 'nm':9 'old':4 'run':6 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131416,100.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819724,,Claire & Scott,,Voorhees,,,P.O. Box 6340,Santa Fe,NM,87502,,,,,,,1,,3214,2,1,Claire & Scott  Voorhees,'6340':6 '87502':10 'box':5 'clair':1 'fe':8 'nm':9 'p.o':4 'santa':7 'scott':2 'voorhe':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131414,220.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819722,,Sandy,,Buffett,,,369 Montezuma #206,Santa Fe,NM,87501,,,,,,,1,,3214,2,1,Sandy  Buffett,'206':5 '369':3 '87501':9 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143539,100.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895728,,Claire & Scott,,Voorhees,,,P.O. Box 6340,Santa Fe,NM,87502,,,,,,,1,,3215,2,1,Claire & Scott  Voorhees,'6340':6 '87502':10 'box':5 'clair':1 'fe':8 'nm':9 'p.o':4 'santa':7 'scott':2 'voorhe':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143537,220.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895726,,Sandy,,Buffett,,,369 Montezuma #206,Santa Fe,NM,87501,,,,,,,1,,3215,2,1,Sandy  Buffett,'206':5 '369':3 '87501':9 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131415,50.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819723,,David,,Henderson,,,18 Old Dog Run,Santa Fe,NM,87505,,,,,,,1,,3214,2,1,David  Henderson,'18':3 '87505':10 'david':1 'dog':5 'fe':8 'henderson':2 'nm':9 'old':4 'run':6 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34783,220.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57506,,Sandy,,Buffett,,,369 Montezuma #206,Santa Fe,NM,87501,,,,,,,1,,3217,2,1,Sandy  Buffett,'206':5 '369':3 '87501':9 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34801,100.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57544,,Claire & Scott,,Voorhees,,,P.O. Box 6340,Santa Fe,NM,87502,,,,,,,1,,3217,2,1,Claire & Scott  Voorhees,'6340':6 '87502':10 'box':5 'clair':1 'fe':8 'nm':9 'p.o':4 'santa':7 'scott':2 'voorhe':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34796,50.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57534,,David,,Henderson,,,18 Old Dog Run,Santa Fe,NM,87505,,,,,,,1,,3217,2,1,David  Henderson,'18':3 '87505':10 'david':1 'dog':5 'fe':8 'henderson':2 'nm':9 'old':4 'run':6 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143542,50.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895731,,Mari,,Anixter,,,3015 Camilo Lane NW,Albuquerque,NM,87104,,,,,,,1,,3215,2,1,Mari   Anixter,'3015':3 '87104':9 'albuquerqu':7 'anixt':2 'camilo':4 'lane':5 'mari':1 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131418,100.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819726,,Jenny,,Parks,,,1319 Escalante St.,Santa Fe,NM,87505,,,,,,,1,,3214,2,1,Jenny  Parks,'1319':3 '87505':9 'escalant':4 'fe':7 'jenni':1 'nm':8 'park':2 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143541,100.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895730,,Jenny,,Parks,,,1319 Escalante St.,Santa Fe,NM,87505,,,,,,,1,,3215,2,1,Jenny  Parks,'1319':3 '87505':9 'escalant':4 'fe':7 'jenni':1 'nm':8 'park':2 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34832,50.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57590,,Mari,,Anixter,,,3015 Camilo Lane NW,Albuquerque,NM,87104,,,,,,,1,,3217,2,1,Mari   Anixter,'3015':3 '87104':9 'albuquerqu':7 'anixt':2 'camilo':4 'lane':5 'mari':1 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131419,50.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819727,,Mari,,Anixter,,,3015 Camilo Lane NW,Albuquerque,NM,87104,,,,,,,1,,3214,2,1,Mari   Anixter,'3015':3 '87104':9 'albuquerqu':7 'anixt':2 'camilo':4 'lane':5 'mari':1 'nm':8 'nw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34826,100.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57579,,Jenny,,Parks,,,1319 Escalante St.,Santa Fe,NM,87505,,,,,,,1,,3217,2,1,Jenny  Parks,'1319':3 '87505':9 'escalant':4 'fe':7 'jenni':1 'nm':8 'park':2 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34862,50.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57648,,Charles,,Bensinger,,,41 Azul Loop,Santa Fe,NM,87508,,,,,,,1,,3217,2,1,Charles  Bensinger,'41':3 '87508':9 'azul':4 'bensing':2 'charl':1 'fe':7 'loop':5 'nm':8 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143548,20.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895737,,Robert,,Mallory,,,615 Alvarado Dr.,Albuquerque,NM,87108,,,,,,,1,,3215,2,1,Robert  Mallory,'615':3 '87108':8 'albuquerqu':6 'alvarado':4 'dr':5 'mallori':2 'nm':7 'robert':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
34856,50.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57636,,Eva,,Thaddeus,,,807 Parkland Circle SE,Albuquerque,NM,87108,,,,,,,1,,3217,2,1,Eva  Thaddeus,'807':3 '87108':9 'albuquerqu':7 'circl':5 'eva':1 'nm':8 'parkland':4 'se':6 'thaddeus':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143544,200.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895733,,John,,Fogarty,,,1522 Cerro Gordo,Santa Fe,NM,87501,,,,,,,1,,3215,2,1,John  Fogarty,'1522':3 '87501':9 'cerro':4 'fe':7 'fogarti':2 'gordo':5 'john':1 'nm':8 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143545,50.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895734,,Eva,,Thaddeus,,,807 Parkland Circle SE,Albuquerque,NM,87108,,,,,,,1,,3215,2,1,Eva  Thaddeus,'807':3 '87108':9 'albuquerqu':7 'circl':5 'eva':1 'nm':8 'parkland':4 'se':6 'thaddeus':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
143547,20.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1895736,,Howard,,Kaplan,,,615 Alvarado Dr.,Albuquerque,NM,87108,,,,,,,1,,3215,2,1,Howard  Kaplan,'615':3 '87108':8 'albuquerqu':6 'alvarado':4 'dr':5 'howard':1 'kaplan':2 'nm':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
131421,200.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819729,,John,,Fogarty,,,1522 Cerro Gordo,Santa Fe,NM,87501,,,,,,,1,,3214,2,1,John  Fogarty,'1522':3 '87501':9 'cerro':4 'fe':7 'fogarti':2 'gordo':5 'john':1 'nm':8 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary