id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26170,190.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36183,,,,,,Otero County democratic Party,P.o.. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'..':6 '1487':8 '88310':11 'alamogordo':9 'box':7 'counti':2 'democrat':3 'nm':10 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26171,500.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36195,,Leslie,,Singh,,,1909 Cuba,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,Leslie  Singh,'1909':3 '88310':7 'alamogordo':5 'cuba':4 'lesli':1 'nm':6 'singh':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31060,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46700,,robert,,vigil,,,p.o.box 531 ribera,albuquerque,NM,87560,,,,,,,1,,2914,2,1,robert  vigil,'531':4 '87560':8 'albuquerqu':6 'nm':7 'p.o.box':3 'ribera':5 'robert':1 'vigil':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31144,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46938,,gayle,,palshook,,,13 oro vista,alamogordo,NM,88310,,,,,,,1,,2914,2,1,gayle  palshook,'13':3 '88310':8 'alamogordo':6 'gayl':1 'nm':7 'oro':4 'palshook':2 'vista':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31055,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46690,,gary,,king,,,1702 park,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,gary  king,'1702':3 '88310':7 'alamogordo':5 'gari':1 'king':2 'nm':6 'park':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31147,200.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46968,,art,,lopez,,,13 oro vista,alamogordo,NM,88310,,,,,,,1,,2914,2,1,art   lopez,'13':3 '88310':8 'alamogordo':6 'art':1 'lopez':2 'nm':7 'oro':4 'vista':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31091,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46754,,gayle,,radom,,,1733 salinas,las cruces,NM,88011,,,,,,,1,,2914,2,1,gayle  radom,'1733':3 '88011':8 'cruce':6 'gayl':1 'las':5 'nm':7 'radom':2 'salina':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31082,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46740,,judy,,baker,,,1860 cochita lane,las cruces,NM,88007,,,,,,,1,,2914,2,1,judy  baker,'1860':3 '88007':9 'baker':2 'cochita':4 'cruce':7 'judi':1 'lane':5 'las':6 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31146,79.41,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46947,,nina,,schneider,,,91 sun valley,Tularosa,NM,88352,,,,,,,1,,2914,2,1,nina  schneider,'88352':8 '91':3 'nina':1 'nm':7 'schneider':2 'sun':4 'tularosa':6 'valley':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31142,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46933,,howard,,baker,,,1409 post,alamogordo,NM,88310,,,,,,,1,,2914,2,1,howard  baker,'1409':3 '88310':7 'alamogordo':5 'baker':2 'howard':1 'nm':6 'post':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31140,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46925,,ed,,dittmer,,,702 old mescalero rd,Tularosa,NM,88352,,,,,,,1,,2914,2,1,ed  dittmer,'702':3 '88352':9 'dittmer':2 'ed':1 'mescalero':5 'nm':8 'old':4 'rd':6 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31070,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46719,,bill,,barnhouse,,,1cielto,la union,NM,88021,,,,,,,1,,2914,2,1,bill  barnhouse,'1cielto':3 '88021':7 'barnhous':2 'bill':1 'la':4 'nm':6 'union':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31066,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46710,,michael,,olguin,,,325 spring st,socorro,NM,87801,,,,,,,1,,2914,2,1,michael  olguin,'325':3 '87801':8 'michael':1 'nm':7 'olguin':2 'socorro':6 'spring':4 'st':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31148,60.01,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46973,,judy,,pingel,,,1503 scenic,alamogordo,NM,88310,,,,,,,1,,2914,2,1,judy  pingel,'1503':3 '88310':7 'alamogordo':5 'judi':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31096,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46762,,frances,,williams,,,1005 bloomdale,las cruces,NM,88005,,,,,,,1,,2914,2,1,frances  williams,'1005':3 '88005':8 'bloomdal':4 'cruce':6 'franc':1 'las':5 'nm':7 'william':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31103,100.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46772,,diane,,denish,,,1301 pedro,albuquerque,NM,87110,,,,,,,1,,2914,2,1,diane  denish,'1301':3 '87110':7 'albuquerqu':5 'denish':2 'dian':1 'nm':6 'pedro':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31076,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46731,,daryl,,synder,,,p.o.box 624,ruidoso,NM,88346,,,,,,,1,,2914,2,1,daryl  synder,'624':4 '88346':7 'daryl':1 'nm':6 'p.o.box':3 'ruidoso':5 'synder':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31145,225.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46943,,lynette,,Singh,,,1909 cuba,alamogordo,NM,88310,,,,,,,1,,2914,2,1,lynette  Singh,'1909':3 '88310':7 'alamogordo':5 'cuba':4 'lynett':1 'nm':6 'singh':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26172,380.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36203,,,,,,Otero County democratic Party,P.O. Box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26173,454.0,2005-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36209,,,,,,Otero County democratic Party,P.O. Box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26174,111.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36212,,,,,,Otero County democratic Party,P.o. Box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26175,542.0,2005-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36214,,,,,,Otero County democratic Party,P.o. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26176,423.0,2005-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36219,,,,,,Otero County democratic Party,P.O. Box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30857,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46338,,carol,,dittmer,,,720 old mescaler,Tularosa,NM,88352,,,,,,,1,,2914,2,1,carol  dittmer,'720':3 '88352':8 'carol':1 'dittmer':2 'mescal':5 'nm':7 'old':4 'tularosa':6,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30838,188.5,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46307,,sherri,,barnee,,,910 labrocita canyon,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,sherri  barnee,'88310':8 '910':3 'alamogordo':6 'barne':2 'canyon':5 'labrocita':4 'nm':7 'sherri':1,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30824,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46279,,vera,,hagen,,,3208 cherokeee,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,vera  hagen,'3208':3 '88310':7 'alamogordo':5 'cherokee':4 'hagen':2 'nm':6 'vera':1,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30670,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45926,,lynette,,wedig,,,p.o.box 512,high rolls,NM,88325,,,,,,,1,,2914,2,1,lynette  wedig,'512':4 '88325':8 'high':5 'lynett':1 'nm':7 'p.o.box':3 'roll':6 'wedig':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30646,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45847,,helen,,savoie,,,1220 adams,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,helen  savoie,'1220':3 '88310':7 'adam':4 'alamogordo':5 'helen':1 'nm':6 'savoi':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30818,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46269,,roberta,,lingston,,,p.o.box 246,Tularosa,NM,88352,,,,,,,1,,2914,2,1,roberta  lingston,'246':4 '88352':7 'lingston':2 'nm':6 'p.o.box':3 'roberta':1 'tularosa':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30864,80.5,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46350,,howard,,barkley,,,1409 post,aALMOGORDO,NM,88310,,,,,,,1,,2914,2,1,howard  barkley,'1409':3 '88310':7 'aalmogordo':5 'barkley':2 'howard':1 'nm':6 'post':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30671,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45927,,chuck,,mcneil,,,p.o.box 292,Tularosa,NM,88352,,,,,,,1,,2914,2,1,chuck   mcneil,'292':4 '88352':7 'chuck':1 'mcneil':2 'nm':6 'p.o.box':3 'tularosa':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30847,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46324,,elva,,osterich,,,518 29th street,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,elva  osterich,'29th':4 '518':3 '88310':8 'alamogordo':6 'elva':1 'nm':7 'osterich':2 'street':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30637,130.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45817,,patricia,,walters,,,p.o.box79,bent,NM,88314,,,,,,,1,,2914,2,1,patricia  walters,'88314':6 'bent':4 'nm':5 'p.o.box79':3 'patricia':1 'walter':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30668,200.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45924,,Tony,,wedig,,,p.o. box 512,high rolls,NM,88325,,,,,,,1,,2914,2,1,Tony  wedig,'512':5 '88325':9 'box':4 'high':6 'nm':8 'p.o':3 'roll':7 'toni':1 'wedig':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
30644,130.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45844,,jeni,,alexander,,,806 1st street,Tularosa,NM,88352,,,,,,,1,,2914,2,1,jeni  alexander,'1st':4 '806':3 '88352':8 'alexand':2 'jeni':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26177,120.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36224,,,,,,Otero County democratic Party,P.O. Box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26178,278.0,2005-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36228,,,,,,Otero County democratic Party,P.O. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26179,180.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36236,,,,,,Otero County democratic Party,P.o. Box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26180,288.2,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36242,,,,,,Otero County democratic Party,p.o. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26181,595.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36246,,,,,,Otero County democratic Party,p.o. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26182,400.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36252,,Jimmy,,Yee,,,1115  S. White Sands Blvd,Alamogordo,NM,88310,,,,,,,1,,2914,2,1,Jimmy  Yee,'1115':3 '88310':10 'alamogordo':8 'blvd':7 'jimmi':1 'nm':9 'sand':6 'white':5 'yee':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26184,362.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36257,,,,,,Otero County democratic Party,p.o. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26187,274.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36263,,,,,,Otero County democratic Party,p.o. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
26189,260.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36268,,,,,,Otero County democratic Party,p.o. box 1487,Alamogordo,NM,88310,,,,,,,11,,2914,2,1,Otero County democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
52363,250.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104149,,Diane,,denish,,,2604 Morrow NE,Albuquerque,NM,87106,,,,,,,1,,674,2,1,Diane   denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,228,Otero County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
52364,240.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104150,,Judith,,Pingel,,,1503 Scenic,Alamogordo,NM,88310,,,,,,,1,,674,2,1,Judith   Pingel,'1503':3 '88310':7 'alamogordo':5 'judith':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
52365,240.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104151,,Sarah,,work,,,2007 Cresent,Alamogordo,NM,88310,,,,,,,1,,674,2,1,Sarah  work,'2007':3 '88310':7 'alamogordo':5 'cresent':4 'nm':6 'sarah':1 'work':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
52366,240.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104152,,Howard,,barkely,,,3274 Tulane,alamogordo,NM,88310,,,,,,,1,,674,2,1,Howard  barkely,'3274':3 '88310':7 'alamogordo':5 'bark':2 'howard':1 'nm':6 'tulan':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
52367,118.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104153,,art,,lopez,,,1300 oro vista,alamogordo,NM,88310,,,,,,,1,,674,2,1,art  lopez,'1300':3 '88310':8 'alamogordo':6 'art':1 'lopez':2 'nm':7 'oro':4 'vista':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
52368,320.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104154,,,,,,Otero County Democratic Party,1010 10th street,alamogordo,NM,88310,,,,,,,11,,674,2,1,Otero County Democratic Party,'1010':5 '10th':6 '88310':10 'alamogordo':8 'counti':2 'democrat':3 'nm':9 'otero':1 'parti':4 'street':7,Monetary contribution,228,Otero County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
51393,390.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102319,,GAry,,French,,Otero County Democratic Party,1070 10th Street Suite A-2,Alamogordo,NM,88310,,,,,,,11,,1974,2,1,Otero County Democratic Party,'-2':12 '1070':7 '10th':8 '88310':15 'alamogordo':13 'counti':2 'democrat':3 'french':6 'gari':5 'nm':14 'otero':1 'parti':4 'street':9 'suit':10,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51398,225.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102324,,Joseph,,Piedra,,,423 Florida,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Joseph  Piedra,'423':3 '88310':7 'alamogordo':5 'florida':4 'joseph':1 'nm':6 'piedra':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51397,175.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102323,,Patricia,,Watson,,,Box 79,bent,NM,88314,,,,,,,1,,1974,2,1,Patricia  Watson,'79':4 '88314':7 'bent':5 'box':3 'nm':6 'patricia':1 'watson':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51394,186.4,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102320,,Amanda,,Marquez,,,880 Lindberg,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Amanda   Marquez,'880':3 '88310':7 'alamogordo':5 'amanda':1 'lindberg':4 'marquez':2 'nm':6,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51401,225.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102327,,Chris,,McKee,,,P.O. Box 521,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Chris  McKee,'521':5 '88310':8 'alamogordo':6 'box':4 'chris':1 'mckee':2 'nm':7 'p.o':3,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51396,225.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102322,,Howard,,BArkley,,,1409 Post,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Howard  BArkley,'1409':3 '88310':7 'alamogordo':5 'barkley':2 'howard':1 'nm':6 'post':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51400,225.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102326,,Max,,Mitchell,,,P>O> box 35,High Rolls,NM,88325,,,,,,,1,,1974,2,1,Max  Mitchell,'35':6 '88325':10 'box':5 'high':7 'max':1 'mitchel':2 'nm':9 'o':4 'p':3 'roll':8,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51399,125.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102325,,Mike,,Davus,,,1203 Tihera NE,Albuquerque,NM,87106,,,,,,,1,,1974,2,1,Mike  Davus,'1203':3 '87106':8 'albuquerqu':6 'davus':2 'mike':1 'ne':5 'nm':7 'tihera':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51395,200.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102321,,Carolyn,,Dittmer,,,700 Old Mescalero,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Carolyn  Dittmer,'700':3 '88310':8 'alamogordo':6 'carolyn':1 'dittmer':2 'mescalero':5 'nm':7 'old':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51404,385.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102330,,,,,,Otero County Democratic Party,1070 10 street Suite A-2,Alamogordo,NM,88310,,,,,,,11,,1974,2,1,Otero County Democratic Party,'-2':10 '10':6 '1070':5 '88310':13 'alamogordo':11 'counti':2 'democrat':3 'nm':12 'otero':1 'parti':4 'street':7 'suit':8,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51403,225.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102329,,Ben,,Borunda,,,600 Virginia,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Ben  Borunda,'600':3 '88310':7 'alamogordo':5 'ben':1 'borunda':2 'nm':6 'virginia':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51402,82.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102328,,Bob,,Williams,,,3874 Trawood,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Bob  Williams,'3874':3 '88310':7 'alamogordo':5 'bob':1 'nm':6 'trawood':4 'william':2,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51405,190.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102331,,Rudy,,Hernandez,,,25 McDonnel,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Rudy  Hernandez,'25':3 '88310':7 'alamogordo':5 'hernandez':2 'mcdonnel':4 'nm':6 'rudi':1,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51409,175.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102335,,carol,,Teveleit,,,2334 Union,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,carol   Teveleit,'2334':3 '88310':7 'alamogordo':5 'carol':1 'nm':6 'teveleit':2 'union':4,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51407,36.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102333,,Celeste,,DeMars,,,1403 Moutain View,ALamgordo,NM,88310,,,,,,,1,,1974,2,1,Celeste   DeMars,'1403':3 '88310':8 'alamgordo':6 'celest':1 'demar':2 'moutain':4 'nm':7 'view':5,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51406,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102332,,Bob,,bEltan,,APW Local 1044,P.O. box 702,Alamogordo,NM,88310,,,,,,,11,,1974,2,1,APW Local 1044,'1044':3 '702':8 '88310':11 'alamogordo':9 'apw':1 'beltan':5 'bob':4 'box':7 'local':2 'nm':10 'p.o':6,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
51408,25.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102334,,Sandra,,Grisham,,,21 Rockwood,Alamogordo,NM,88310,,,,,,,1,,1974,2,1,Sandra  Grisham,'21':3 '88310':7 'alamogordo':5 'grisham':2 'nm':6 'rockwood':4 'sandra':1,Monetary contribution,228,Otero County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General