id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250500,293.66,2010-01-29 07:00:00+00:00,2010-04-12 03:13:33.366999+00:00,100,,Web host,,,,,,,SPR Host Network,1605 W. 2nd St,roswell,NM,88201,United States,,,,False,13708,15,99,11068,2,5,SPR Host Network,'1605':4 '2nd':6 '88201':10 'host':2 'network':3 'nm':9 'roswel':8 'spr':1 'st':7 'w':5,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250492,525.0,2010-01-29 07:00:00+00:00,2010-04-12 03:12:06.696999+00:00,97,,Telephone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,13705,15,99,11068,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250497,342.0,2010-01-29 07:00:00+00:00,2010-04-12 03:12:50.539997+00:00,99,,telephone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,13705,15,99,11068,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250503,79.18,2010-02-11 07:00:00+00:00,2010-04-12 03:14:17.663000+00:00,1001,,printing,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,13711,17,99,11068,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250506,50.0,2010-02-23 07:00:00+00:00,2010-04-12 03:14:59.680003+00:00,1002,,event registration,,,,,,,Lincoln Co Tea Party,unknown,Ruidoso,NM,88340,United States,,,,False,13716,8,99,11068,2,5,Lincoln Co Tea Party,'88340':8 'co':2 'lincoln':1 'nm':7 'parti':4 'ruidoso':6 'tea':3 'unknown':5,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250544,12.5,2010-02-23 07:00:00+00:00,2010-04-12 03:17:10.302996+00:00,,,checks,,,,,,,Harland Clarke,unknown,unknown,NM,11111,United States,,,,False,13727,10,99,11068,2,5,Harland Clarke,"'11111':6 'clark':2 'harland':1 'nm':5 'unknown':3,4",Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250538,136.96,2010-03-04 07:00:00+00:00,2010-04-12 03:15:52.866996+00:00,1003,_x000D_,printing,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,13711,17,99,11068,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250542,200.0,2010-03-04 07:00:00+00:00,2010-04-12 03:16:38.022998+00:00,1004,,advertising,,,,,,,The Triton Group,PO Box 808,roswell,NM,88202,United States,,,,False,13721,17,99,11068,2,5,The Triton Group,'808':6 '88202':9 'box':5 'group':3 'nm':8 'po':4 'roswel':7 'triton':2,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250548,100.01,2010-03-11 07:00:00+00:00,2010-04-12 03:17:56.662999+00:00,1005,,printing,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,11068,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250549,693.9,2010-03-18 06:00:00+00:00,2010-04-12 03:18:41.022996+00:00,1006,,telephone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,13705,15,99,11068,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250555,3141.66,2010-03-31 06:00:00+00:00,2010-04-12 03:19:20.803000+00:00,1007,,signs,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,11068,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250560,50.0,2010-04-02 06:00:00+00:00,2010-04-12 03:20:02.773000+00:00,1008,,event table rent,,,,,,,Lincoln Co Republican Party,unknown,Ruidoso,NM,88340,United States,,,,False,13744,6,99,11068,2,5,Lincoln Co Republican Party,'88340':8 'co':2 'lincoln':1 'nm':7 'parti':4 'republican':3 'ruidoso':6 'unknown':5,Monetary Expenditure,1979,Robert B Corn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277807,25.02,2010-04-06 06:00:00+00:00,2010-05-03 02:29:13.399999+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Solutions,unknown,unknown,NM,88201,United States,,,Credit Card Processor,False,21096,10,,11852,2,5,Merchant Solutions,"'88201':6 'merchant':1 'nm':5 'solut':2 'unknown':3,4",Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273486,44.0,2010-04-15 06:00:00+00:00,2010-04-15 06:00:00+00:00,1010,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,11852,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273485,393.05,2010-04-15 06:00:00+00:00,2010-04-16 05:13:00.313000+00:00,1009,,phone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,13705,15,99,11852,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277808,25.02,2010-05-02 06:00:00+00:00,2010-05-03 02:29:54.310001+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Solutions,unknown,unknown,NM,88201,United States,,,Credit Card Processor,False,21096,10,,11852,2,5,Merchant Solutions,"'88201':6 'merchant':1 'nm':5 'solut':2 'unknown':3,4",Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289937,683.21,2010-05-12 06:00:00+00:00,2010-05-13 04:10:05.962999+00:00,1011,,printing,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,13711,17,99,13406,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289938,14.0,2010-05-12 06:00:00+00:00,2010-05-13 04:12:20.837002+00:00,1012,,advertising,,,,,,,The Triton Group,PO Box 808,roswell,NM,88202,United States,,,,False,13721,17,99,13406,2,5,The Triton Group,'808':6 '88202':9 'box':5 'group':3 'nm':8 'po':4 'roswel':7 'triton':2,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291560,410.63,2010-05-18 06:00:00+00:00,2010-05-21 04:52:48.813004+00:00,1013,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,13406,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291551,334.14,2010-05-20 06:00:00+00:00,2010-05-21 04:24:41.583004+00:00,1015,,phone,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,13705,15,99,13406,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291552,107.0,2010-05-20 06:00:00+00:00,2010-05-21 04:25:35.726998+00:00,1014,sign stakes - Invoice # 5855,advertising,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,13406,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292562,7.0,2010-05-20 06:00:00+00:00,2010-05-24 21:49:34.433003+00:00,,,Election Reimbursements,,,,,,,Eddy County Clerk,"101 W. Greene, STE 312",Carlsbad,NM,88220,United States,,,Government,False,31134,11,9,13406,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'ste':7 'w':5,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292551,574.59,2010-05-24 06:00:00+00:00,2010-05-24 21:25:29.867002+00:00,1016,,Mailing List,,,,,,,Rod Adair,xyz,Roswell,NM,88203,United States,,,Demographer,False,31125,13,,13406,2,5,Rod Adair,'88203':6 'adair':2 'nm':5 'rod':1 'roswel':4 'xyz':3,Monetary Expenditure,1979,Robert B Corn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301059,5237.07,2010-05-26 06:00:00+00:00,2010-05-28 16:58:08.237001+00:00,1018,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,14819,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
301058,1776.34,2010-05-26 06:00:00+00:00,2010-05-28 16:57:34.319998+00:00,1017,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,14819,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302898,25.0,2010-06-03 06:00:00+00:00,2010-06-03 20:13:32.676997+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Solutions,unknown,unknown,NM,88201,United States,,,Credit Card Processor,False,21096,10,,14819,2,5,Merchant Solutions,"'88201':6 'merchant':1 'nm':5 'solut':2 'unknown':3,4",Monetary Expenditure,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305061,10603.46,2010-06-11 06:00:00+00:00,2010-06-25 15:17:42.737004+00:00,1019,,printing,,,,,,,Roswell Printing Company,110 N. Pennsylvania Ave,Roswell,NM,88203-4620,United States,,,Printing,False,38331,2,3,14819,2,5,Roswell Printing Company,"'-4620':11 '110':4 '88203':10 'ave':7 'compani':3 'n':5 'nm':9 'pennsylvania':6 'print':2 'roswel':1,8",Monetary Expenditure,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313131,266.12,2010-07-02 06:00:00+00:00,2010-07-17 20:26:34.580003+00:00,,,Print,,,,,,,Roswell Printing Company,110 N. Pennsylvania Ave,Roswell,NM,88203-4620,United States,,,Printing,False,38331,2,3,16419,2,5,Roswell Printing Company,"'-4620':11 '110':4 '88203':10 'ave':7 'compani':3 'n':5 'nm':9 'pennsylvania':6 'print':2 'roswel':1,8",Monetary Expenditure,1979,Robert B Corn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312585,25.08,2010-07-02 06:00:00+00:00,2010-07-02 18:49:30.827004+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Solutions,unknown,unknown,NM,88201,United States,,,Credit Card Processor,False,21096,10,,16419,2,5,Merchant Solutions,"'88201':6 'merchant':1 'nm':5 'solut':2 'unknown':3,4",Monetary Expenditure,1979,Robert B Corn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
534669,17.55,2012-04-03 06:00:00+00:00,2012-05-06 17:02:42.600002+00:00,,,checks,,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202,United States,,,,False,94564,10,3,24240,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531849,107.13,2012-04-12 06:00:00+00:00,2012-04-23 18:33:39.182999+00:00,,,Campaign Material,,,,,,,The Triton Group,PO Box 1616,Roswell,NM,88202,United States,,,,False,92684,17,3,24240,2,5,The Triton Group,'1616':6 '88202':9 'box':5 'group':3 'nm':8 'po':4 'roswel':7 'triton':2,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531850,2137.72,2012-04-12 06:00:00+00:00,2012-04-23 18:34:23.730001+00:00,,,Signs,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,24240,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531851,285.75,2012-04-16 06:00:00+00:00,2012-04-23 18:37:31.527002+00:00,,,printing,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,24240,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532703,47.25,2012-04-23 06:00:00+00:00,2012-04-27 15:22:28.466996+00:00,,,Voter's List,,,,,,,Chaves County Clerk's Office,PO Box 580,Roswell,NM,88202,United States,,,Government,False,93104,13,3,24240,2,5,Chaves County Clerk's Office,'580':8 '88202':11 'box':7 'chave':1 'clerk':3 'counti':2 'nm':10 'offic':5 'po':6 'roswel':9,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531854,752.99,2012-04-23 06:00:00+00:00,2012-04-23 18:39:04.072996+00:00,,,printing,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,13711,17,99,24240,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531852,20.36,2012-04-23 06:00:00+00:00,2012-04-23 18:38:02.777001+00:00,,,tax,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,24240,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549397,294.0,2012-05-08 06:00:00+00:00,2012-05-16 18:19:10.592999+00:00,,,Web host,,,,,,,SPRHost Network,1605 W. 2d St.,Roswell,NM,88201,United States,,,,False,101525,13,3,24963,2,5,SPRHost Network,'1605':3 '2d':5 '88201':9 'network':2 'nm':8 'roswel':7 'sprhost':1 'st':6 'w':4,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549399,1641.12,2012-05-15 06:00:00+00:00,2012-05-16 18:22:19.173000+00:00,,,advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,,False,101526,17,3,24963,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549398,357.41,2012-05-15 06:00:00+00:00,2012-05-16 18:20:31.156999+00:00,,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,24963,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549919,338.23,2012-05-21 06:00:00+00:00,2012-05-21 21:18:46.170000+00:00,,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,24963,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551233,848.26,2012-05-22 06:00:00+00:00,2012-05-25 22:00:08.797001+00:00,,,advertising,,,,,,,KCKN Radio,1700 La Luz Rd.,Roswell,NM,88201,United States,,,radio,False,102801,17,3,24963,2,5,KCKN Radio,'1700':3 '88201':9 'kckn':1 'la':4 'luz':5 'nm':8 'radio':2 'rd':6 'roswel':7,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550814,1328.35,2012-05-23 06:00:00+00:00,2012-05-24 20:40:29.423001+00:00,,,advertising,,,,,,,KBIM AM & FM Radio,PO Box 1953,Roswell,NM,88202,United States,,,,False,102476,17,3,24963,2,5,KBIM AM & FM Radio,'1953':7 '88202':10 'box':6 'fm':3 'kbim':1 'nm':9 'po':5 'radio':4 'roswel':8,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551227,338.23,2012-05-25 06:00:00+00:00,2012-05-25 21:54:57.732999+00:00,,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,24963,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551224,1570.29,2012-05-25 06:00:00+00:00,2012-05-25 21:54:23.982998+00:00,,,Printing,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,24963,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551229,1696.86,2012-05-25 06:00:00+00:00,2012-05-25 21:56:57.970003+00:00,,,advertising,,,,,,,Majestic Communications LLC,PO Box 670,Roswell,NM,88202,United States,,,radio,False,102797,17,3,24963,2,5,Majestic Communications LLC,'670':6 '88202':9 'box':5 'communic':2 'llc':3 'majest':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
570025,144.62,2012-07-05 06:00:00+00:00,2012-07-28 21:09:31.422998+00:00,,,Radio Ad copywriting production,,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,United States,,,,False,113721,13,3,27111,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570024,58.0,2012-07-05 06:00:00+00:00,2012-07-28 21:06:19.327000+00:00,,,PO Box rental,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,27111,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585953,459.14,2012-09-11 06:00:00+00:00,2012-09-14 01:40:44.576996+00:00,,,Priinting,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,27667,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585955,66.15,2012-09-13 06:00:00+00:00,2012-09-14 01:42:01.172998+00:00,,,Voter's List,,,,,,,Chaves County Clerk's Office,PO Box 580,Roswell,NM,88202,United States,,,Government,False,93104,13,3,27667,2,5,Chaves County Clerk's Office,'580':8 '88202':11 'box':7 'chave':1 'clerk':3 'counti':2 'nm':10 'offic':5 'po':6 'roswel':9,Monetary Expenditure,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585954,749.05,2012-09-13 06:00:00+00:00,2012-09-14 01:41:25.076996+00:00,,,Priinting,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,13711,17,99,27667,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588822,482.06,2012-09-27 06:00:00+00:00,2012-10-02 16:04:31.702999+00:00,,,Signs,,,,,,,Sandhill signs,PO Box 336,roswell,NM,88202,United States,,,,False,13738,17,99,27667,2,5,Sandhill signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600441,820.56,2012-10-04 06:00:00+00:00,2012-10-17 22:31:17.249998+00:00,1023,,advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,,False,101526,17,3,28492,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600443,820.56,2012-10-11 06:00:00+00:00,2012-10-17 22:32:52.562996+00:00,1025,,advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,,False,101526,17,3,28492,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600446,745.11,2012-10-11 06:00:00+00:00,2012-10-17 22:36:18.342999+00:00,1026,,Printing,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,28492,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600442,423.58,2012-10-11 06:00:00+00:00,2012-10-17 22:32:12.250001+00:00,1024,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,28492,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602149,234.01,2012-10-18 06:00:00+00:00,2012-10-19 18:17:34.470001+00:00,1027,,Office Supplies,,,,,,,OfficeMax #774,2755 N. Main St.,Roswell,NM,88201,United States,,,Office Supplies,False,129779,2,3,28492,2,5,OfficeMax #774,'2755':3 '774':2 '88201':9 'main':5 'n':4 'nm':8 'officemax':1 'roswel':7 'st':6,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603577,1109.28,2012-10-22 06:00:00+00:00,2012-10-26 03:26:27.640003+00:00,1028,,advertising,,,,,,,KBIM AM & FM Radio,PO Box 1953,Roswell,NM,88202,United States,,,,False,102476,17,3,28492,2,5,KBIM AM & FM Radio,'1953':7 '88202':10 'box':6 'fm':3 'kbim':1 'nm':9 'po':5 'radio':4 'roswel':8,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603578,1079.82,2012-10-22 06:00:00+00:00,2012-10-26 03:27:18.530001+00:00,1029,,advertising,,,,,,,Majestic Communications LLC,PO Box 670,Roswell,NM,88202,United States,,,radio,False,102797,17,3,28492,2,5,Majestic Communications LLC,'670':6 '88202':9 'box':5 'communic':2 'llc':3 'majest':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603579,509.47,2012-10-25 06:00:00+00:00,2012-10-26 03:28:42.343003+00:00,1030,,postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,19104,11,3,28492,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617704,706.0,2012-10-26 06:00:00+00:00,2012-11-01 23:00:02.860002+00:00,1031,,Printing,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,False,92685,17,3,28492,2,5,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012