id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
716283,183.02,2014-04-07 06:00:00+00:00,2014-04-16 01:39:42.430003+00:00,,I am using my own personal money.,"Gas, Meals, Refreshments & Condements",,,,,,,Harrison Todacheene,P.O. Box 540,Shiprock,NM,87420,United States,,,State Representative,True,162366,5,,31824,2,5,Harrison Todacheene,'540':5 '87420':8 'box':4 'harrison':1 'nm':7 'p.o':3 'shiprock':6 'todacheen':2,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730820,256.3,2014-04-25 06:00:00+00:00,2014-05-12 22:58:05.437001+00:00,,Temporary Check Book used.,Reimbursement for Travel.,,Ms.,Louise,NMN,Scott,,,P.O. Box 287,TeecNosPos,AZ,86514,United States,,,Retired,False,168223,1,200,33457,2,5,Ms. Louise NMN Scott,'287':7 '86514':10 'az':9 'box':6 'louis':2 'ms':1 'nmn':3 'p.o':5 'scott':4 'teecnospo':8,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730798,200.0,2014-04-25 06:00:00+00:00,2014-05-12 22:47:57.232997+00:00,TempCheck,Used temporary check book to pay her managerial duties.,Campaign Manager's pay,,Mrs.,Michelle,Cherie,Ben,,,P.O. Box 659,Shiprock,NM,87420,United States,,,Campaign Manager,False,168207,1,25,33457,2,5,Mrs. Michelle Cherie Ben,'659':7 '87420':10 'ben':4 'box':6 'cheri':3 'michell':2 'mrs':1 'nm':9 'p.o':5 'shiprock':8,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730824,112.06,2014-04-26 06:00:00+00:00,2014-05-12 23:04:13.327000+00:00,,Cell Phone was purchased for Campaign Manager for business usage.,Cell Phone,,,,,,,Walmart,4600 East Main,Farmington,NM,87401,United State,,,Department Store,False,168231,2,25,33457,2,5,Walmart,'4600':2 '87401':7 'east':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730840,192.93,2014-04-26 06:00:00+00:00,2014-05-12 23:14:17.592996+00:00,,,Up grade computer,,,,,,,Best Buy,3520 East Main St,Farmington,NM,87402,US,,,Department Store,False,168244,2,25,33457,2,5,Best Buy,'3520':3 '87402':9 'best':1 'buy':2 'east':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730830,147.72,2014-04-26 06:00:00+00:00,2014-05-12 23:09:02.969997+00:00,,Hot Spot 8GB MIF was purchased for campaign manager to utilize Internet.,Purchased Hot Spot.,,,,,,,Cellular One,4009 East Main St. STE F,Farmington,NM,87402,United States,,,Department Store,False,168240,2,25,33457,2,5,Cellular One,'4009':3 '87402':11 'cellular':1 'east':4 'f':8 'farmington':9 'main':5 'nm':10 'one':2 'st':6 'ste':7,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730846,177.03,2014-04-26 06:00:00+00:00,2014-05-12 23:17:09.157001+00:00,,Payment on cell phone.,Campaign Treasurer Cell Phone,,,,,,,Cellular One,4009 East Main St,Farmington,NM,87402,US,,,,False,168249,2,25,33457,2,5,Cellular One,'4009':3 '87402':9 'cellular':1 'east':4 'farmington':7 'main':5 'nm':8 'one':2 'st':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730849,43.17,2014-04-28 06:00:00+00:00,2014-05-12 23:19:24.470002+00:00,,,Purchase supplies for campaign.,,,,,,,OfficeMax,4901 East Main St.,Farmington,NM,87402,US,,,Office Supply,False,168251,2,25,33457,2,5,OfficeMax,'4901':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'officemax':1 'st':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730807,37.95,2014-04-28 06:00:00+00:00,2014-05-12 22:52:49.766998+00:00,ATMCard,Campaign Committee meeting.,Meeting Meal,,,,,,,Kentucky Fried Chicken,Highway 491 South Shiprock,Shiprock,NM,87420,United States,,,Restuarant,False,168214,16,25,33457,2,5,Kentucky Fried Chicken,"'491':5 '87420':10 'chicken':3 'fri':2 'highway':4 'kentucki':1 'nm':9 'shiprock':7,8 'south':6",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730857,100.0,2014-04-28 06:00:00+00:00,2014-05-12 23:23:18.172999+00:00,,She had to travel locally to install signs.,Travel Expense,,Mrs.,Michelle,Cherie,Ben,,,P.O. Box 659,Shiprock,NM,87420,United States,,,Campaign Manager,False,168257,1,,33457,2,5,Mrs. Michelle Cherie Ben,'659':7 '87420':10 'ben':4 'box':6 'cheri':3 'michell':2 'mrs':1 'nm':9 'p.o':5 'shiprock':8,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730864,200.0,2014-05-02 06:00:00+00:00,2014-05-12 23:30:26.592998+00:00,,"Traveled to Window Rock,AZ, Gallup, NM and Albuquerque, NM for meetings.",Travel Advance for meetings.,,Ms.,Louise,NMN,Scott,,,P.O. Box 287,TeecNosPos,NM,86514,United States,,,Retired/Campaign Committee Treasurer,False,168263,1,200,33457,2,5,Ms.  Louise  NMN Scott,'287':7 '86514':10 'box':6 'louis':2 'ms':1 'nm':9 'nmn':3 'p.o':5 'scott':4 'teecnospo':8,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730859,200.0,2014-05-02 06:00:00+00:00,2014-05-12 23:26:43.767001+00:00,,"Traveled to Window Rock,AZ, Gallup, NM and Albuquerque, NM for meetings.",Travel Advance for meetings.,,Ms.,Louise,NMN,Scott,,,P.O. Box 287,TeecNosPos,NM,86514,United States,,,REtired/Campaign Committee Treasurer,False,168260,1,,33457,2,5,Ms.  Louise  NMN Scott,'287':7 '86514':10 'box':6 'louis':2 'ms':1 'nm':9 'nmn':3 'p.o':5 'scott':4 'teecnospo':8,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730872,103.94,2014-05-05 06:00:00+00:00,2014-05-12 23:37:02.673002+00:00,,,Motel Room,,,,,,,Motel 6,1701 University Blvd. NE,Albuquerque,NM,87102,United State,,,Motel,False,168270,2,1,33457,2,5,Motel 6,'1701':3 '6':2 '87102':9 'albuquerqu':7 'blvd':5 'motel':1 'ne':6 'nm':8 'univers':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743509,80.38,2014-05-07 06:00:00+00:00,2014-05-29 23:24:58.056999+00:00,VISACard,,Pictures taken to be used for campaigning.,,,,,,,Sherrie's Studio,Main Street,Farmington,NM,87401,United States,,,Cashier,False,173470,2,,34061,2,5,Sherrie's Studio,'87401':8 'farmington':6 'main':4 'nm':7 'sherri':1 'street':5 'studio':3,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743510,250.0,2014-05-07 06:00:00+00:00,2014-05-29 23:29:48.667001+00:00,,Still using temporary checks. Official checks not received yet.,Purchase supplies for the campaign.,,,Michelle,C.,Ben,,,P.O. Box 659,Shiprock,NM,87420,United States,,,Campaign Manager,False,173471,1,25,34061,2,5,Michelle C. Ben,'659':6 '87420':9 'ben':3 'box':5 'c':2 'michell':1 'nm':8 'p.o':4 'shiprock':7,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743505,65.42,2014-05-07 06:00:00+00:00,2014-05-29 23:15:29.806998+00:00,Card,,Dinner Meeting w/Campaign Committee,,,,,,,Nataani Nez Restuarant,Highway 491 South,Shiprock,NM,87420,United States,,,Cashier,False,173465,2,25,34061,2,5,Nataani Nez Restuarant,'491':5 '87420':9 'highway':4 'nataani':1 'nez':2 'nm':8 'restuar':3 'shiprock':7 'south':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743507,30.0,2014-05-07 06:00:00+00:00,2014-05-29 23:19:38.683001+00:00,,The ATM VISA card was used.,Purchase gas travel to have pictures taken.,,,,,,,Safeway Gas,20th Street,Farmington,NM,87401,United State,,,Cashier,False,173469,2,25,34061,2,5,Safeway Gas,'20th':3 '87401':7 'farmington':5 'gas':2 'nm':6 'safeway':1 'street':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743518,72.7,2014-05-08 06:00:00+00:00,2014-05-29 23:39:55.149995+00:00,,The cell phone monthly bill was paid for Campaign Committee Treasurer. The ATM/VISA Card was used.,Payment on the phone.,,,,,,,Cellular One,Highway 491 South,Shiprock,NM,87420,United State,,,Cashier,False,173479,2,,34061,2,5,Cellular One,'491':4 '87420':8 'cellular':1 'highway':3 'nm':7 'one':2 'shiprock':6 'south':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743519,68.54,2014-05-08 06:00:00+00:00,2014-05-29 23:42:27.353005+00:00,,The ATM/VISA card was used to pay.,Candidates Cell Phone bill was paid for.,,,,,,,Cellular One,Highway 491 South,Shiprock,NM,87420,United State,,,Cashier,False,173480,2,25,34061,2,5,Cellular One,'491':4 '87420':8 'cellular':1 'highway':3 'nm':7 'one':2 'shiprock':6 'south':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743513,200.0,2014-05-08 06:00:00+00:00,2014-05-29 23:33:17.822998+00:00,,Temporary check was issued.,Travel Advance,,,Michelle,C.,Ben,,,P.O. Box 659,Shiprock,NM,87420,United States,,,Campaign Manager,False,173475,1,25,34061,2,5,Michelle C.  Ben,'659':6 '87420':9 'ben':3 'box':5 'c':2 'michell':1 'nm':8 'p.o':4 'shiprock':7,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755591,417.81,2014-05-30 06:00:00+00:00,2014-07-03 23:09:50.782997+00:00,,Mr. Harrison traveled with Louise Scott to meetings.,Travel Expenses,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177229,1,25,35736,2,5,Mr. Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755604,170.31,2014-06-02 06:00:00+00:00,2014-07-03 23:30:58.107001+00:00,,The treasurer uses her phone for campaign businesses.,Payment on Treasurer's phone.,,,,,,,Cellular One Arizona,1350 S. White Mountain Road,Showlow,AZ,85901,United States,,,Communication,False,177240,2,,35736,2,5,Cellular One Arizona ,'1350':4 '85901':11 'arizona':3 'az':10 'cellular':1 'mountain':7 'one':2 'road':8 'showlow':9 'white':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755571,315.41,2014-06-03 06:00:00+00:00,2014-07-03 22:51:41.130000+00:00,,"Harrison Todacheene traveled with Louise Scott, Secretary/Treasurer, to attend a meeting.",Travel Expenses,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177219,1,25,35736,2,5,Mr. Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755605,72.17,2014-06-04 06:00:00+00:00,2014-07-03 23:33:33.343004+00:00,,Mr. Todacheene and Louise Scott use the Hot Spot for Internet Excess for campaign business.,Payment for Hot Sport for Internet Excess,,,,,,,Cellular One,Highway 491,Shiprock,NM,87420,United States,,,Communication,False,177241,2,25,35736,2,5,Cellular One ,'491':4 '87420':7 'cellular':1 'highway':3 'nm':6 'one':2 'shiprock':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755606,50.0,2014-06-04 06:00:00+00:00,2014-07-03 23:35:52.183000+00:00,,The Campaign Manager uses phone cards to re-load her cell phone.,Phone Card for Campaign Manager,,,,,,,City Market,Highway 491,Shiprock,NM,87420,United States,,,Grocery Store,False,177244,2,25,35736,2,5,City Market ,'491':4 '87420':7 'citi':1 'highway':3 'market':2 'nm':6 'shiprock':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755608,26.66,2014-06-06 06:00:00+00:00,2014-07-03 23:38:47.106997+00:00,,Mr. Todacheene bought some ropes and tape to haul signs.,Purchase supplies,,,,,,,Walmart Super Market,Central Street,Albquerque,NM,87101,United States,,,Department Store,False,177245,2,,35736,2,5,Walmart Super Market ,'87101':8 'albquerqu':6 'central':4 'market':3 'nm':7 'street':5 'super':2 'walmart':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755609,532.86,2014-06-09 06:00:00+00:00,2014-07-03 23:48:05.233000+00:00,,,Purchased palm cards and buttons,,,,,,,"Focus Ink, Inc.",335 Jefferson Southeast,Albquerque,NM,87108,United States,,,Printing Office,False,177246,2,,35736,2,5,"Focus Ink, Inc. ",'335':4 '87108':9 'albquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'southeast':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755580,793.0,2014-06-09 06:00:00+00:00,2014-07-03 22:55:18.330001+00:00,,"Mr. Todacheene traveled to attend meetings with Louise Scott, Secretary/Treasurer.",Travel Expenses,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177222,1,25,35736,2,5,Mr.  Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755583,726.66,2014-06-15 06:00:00+00:00,2014-07-03 22:57:52.243004+00:00,,"Mr. Todacheene and Louise Scott, Secretary/Treasurer, to meetings.",Travel Expenses,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177223,1,25,35736,2,5,Mr. Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755596,34.17,2014-06-16 06:00:00+00:00,2014-07-03 23:15:05.517003+00:00,,ATM card was used to purchase.,Purchase Supplies,,,,,,,Walmart 0826,East Main Street,Farmington,NM,87401,United States,,,Department Store,False,177235,2,25,35736,2,5,Walmart 0826,'0826':2 '87401':8 'east':3 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755586,60.0,2014-06-20 06:00:00+00:00,2014-07-03 23:01:23.093003+00:00,,Mr. Todacheene traveled to attend two chapter meetings.,Fuel Gas,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177224,1,25,35736,2,5,Mr. Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755601,89.91,2014-06-23 06:00:00+00:00,2014-07-03 23:21:33.052997+00:00,,ATM card used to pay.,Meeting with Outreach Workers & Committee,,,,,,,Ute Mountain Casino,Highway 64,Towaoc,CO,85321,United States,,,Restaurant,False,177238,2,,35736,2,5,Ute Mountain Casino,'64':5 '85321':8 'casino':3 'co':7 'highway':4 'mountain':2 'towaoc':6 'ute':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755587,95.0,2014-06-23 06:00:00+00:00,2014-07-03 23:04:00.060004+00:00,,Mr. Todacheene purchased gas for the three Outreach Workers.,Fuel for Vehicles,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177225,1,25,35736,2,5,Mr. Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755598,35.49,2014-06-23 06:00:00+00:00,2014-07-03 23:17:39.317003+00:00,,ATM card used for payment.,Committee to Elect meeting,,,,,,,Nataani Nez Restaurant,Highway 491,Shiprock,NM,87420,United States,,,Restaurant,False,177237,2,25,35736,2,5,Nataani Nez Restaurant,'491':5 '87420':8 'highway':4 'nataani':1 'nez':2 'nm':7 'restaur':3 'shiprock':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755589,55.0,2014-06-24 06:00:00+00:00,2014-07-03 23:08:01.706997+00:00,,Mr. Todacheene purchased gas to travel to check on land for space rental to set up his Campaign Center/Office in Shiprock.,Fuel,,Mr.,Harrison,NMN,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,Candidate State Representative,False,177227,1,25,35736,2,5,Mr.  Harrison NMN Todacheene,'540':7 '87420':10 'box':6 'harrison':2 'mr':1 'nm':9 'nmn':3 'p.o':5 'shiprock':8 'todacheen':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755610,2166.75,2014-06-27 06:00:00+00:00,2014-07-03 23:50:18.410004+00:00,,We ordered more palm cards and 4'x4' signs and banners.,"Purchase palm cards, banners and signs",,,,,,,"Focus Ink, Inc.",335 Jefferson Southeast,Albquerque,NM,87108,United States,,,Printing Office,False,177246,2,,35736,2,5,"Focus Ink, Inc. ",'335':4 '87108':9 'albquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'southeast':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778471,14.0,2014-07-25 06:00:00+00:00,2014-09-08 23:33:00.850003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4601 E Main,Farmington,NM,87401,United,,,Bank,False,183899,11,,37411,2,5,Wells Fargo,'4601':3 '87401':8 'e':4 'fargo':2 'farmington':6 'main':5 'nm':7 'well':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778448,354.0,2014-07-30 06:00:00+00:00,2014-09-08 23:21:48.673002+00:00,,,Space rental,,,,,,,Nataani Nez,101 Ayanni Neez Bay,Shiprock,NM,87420,United States,,,Restaurant,False,183883,16,,37411,2,5,Nataani Nez,'101':3 '87420':9 'ayanni':4 'bay':6 'nataani':1 'neez':5 'nez':2 'nm':8 'shiprock':7,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778419,817.49,2014-08-01 06:00:00+00:00,2014-09-08 23:10:40.723000+00:00,,,"Signage, Placards, Palmcards",,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,183871,13,,37411,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778460,200.0,2014-08-15 06:00:00+00:00,2014-09-08 23:30:10.962997+00:00,,,Space rental,,,,,,,Navajo Nation Tax Commission,"PO Box 3390, Window Rock",Window Rock,AZ,86515,United States,,,Land owner,False,183894,11,,37411,2,5,Navajo Nation Tax Commission,"'3390':7 '86515':13 'az':12 'box':6 'commiss':4 'nation':2 'navajo':1 'po':5 'rock':9,11 'tax':3 'window':8,10",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778454,244.55,2014-08-22 06:00:00+00:00,2014-09-08 23:24:49.632999+00:00,,,Telecom Internet,,,,,,,Cellular One,4601 E Main,Farmington,NM,87401,United States,,,Telecom,False,183888,15,,37411,2,5,Cellular One,'4601':3 '87401':8 'cellular':1 'e':4 'farmington':6 'main':5 'nm':7 'one':2,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778470,14.0,2014-08-25 06:00:00+00:00,2014-09-08 23:32:33.222998+00:00,,,Bank Fee,,,,,,,Wells Fargo,4601 E Main,Farmington,NM,87401,United,,,Bank,False,183899,11,,37411,2,5,Wells Fargo,'4601':3 '87401':8 'e':4 'fargo':2 'farmington':6 'main':5 'nm':7 'well':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778457,132.0,2014-08-31 06:00:00+00:00,2014-09-08 23:28:15.040004+00:00,,,Gas - July/August,,,,,,,7/11,710 E 30th St,Farmington,NM,87401,United States,,,Gas Station,False,183891,11,,37411,2,5,7/11,'30th':4 '7/11':1 '710':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799538,1162.0,2014-09-10 06:00:00+00:00,2014-10-14 22:41:29.443004+00:00,,,Radio,,,,,,,Basin Broadcasting,1515 Main St.,Farmington,NM,87401,United States,,,Radio Station,False,191220,2,,38447,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':4 'nm':7 'st':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799540,4540.1,2014-09-19 06:00:00+00:00,2014-10-14 22:42:08.582999+00:00,,,Consulting fees,,,Antwhan,,Yazzie,,,2716 Parque del Oeste,Farmington,NM,87501,United States,,,Consultant,False,191212,1,,38447,2,5,Antwhan Yazzie,'2716':3 '87501':9 'antwhan':1 'del':5 'farmington':7 'nm':8 'oest':6 'parqu':4 'yazzi':2,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799522,1627.5,2014-09-30 06:00:00+00:00,2014-10-14 22:36:03.492999+00:00,,,Radio,,,,,,,KTNN,Box 2569,Window Rock,AZ,86515,United States,,,Radio Station,False,191213,2,,38447,2,5,KTNN,'2569':3 '86515':7 'az':6 'box':2 'ktnn':1 'rock':5 'window':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799532,1578.94,2014-09-30 06:00:00+00:00,2014-10-14 22:38:56.623004+00:00,,,Radio,,,,,,,Clear Channel,200 W Broadway,Farmington,NM,87501,United States,,,Radio Station,False,191216,2,,38447,2,5,Clear Channel,'200':3 '87501':8 'broadway':5 'channel':2 'clear':1 'farmington':6 'nm':7 'w':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799536,2919.15,2014-09-30 06:00:00+00:00,2014-10-14 22:40:23.423002+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,38447,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799515,4819.0,2014-10-01 06:00:00+00:00,2014-10-14 06:00:00+00:00,,,Consulting fees,,,Antwhan,,Yazzie,,,2716 Parque del Oeste,Farmington,NM,87501,United States,,,Consultant,False,191212,1,,38447,2,5,Antwhan  Yazzie,'2716':3 '87501':9 'antwhan':1 'del':5 'farmington':7 'nm':8 'oest':6 'parqu':4 'yazzi':2,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799514,989.0,2014-10-01 06:00:00+00:00,2014-10-14 22:33:32.657003+00:00,,,Photographs,,,,,,,Campos Photography,2234 Calle Cacique,Santa Fe,NM,87505,United States,,,Photographer,False,191211,2,,38447,2,5,Campos Photography,'2234':3 '87505':9 'caciqu':5 'call':4 'campo':1 'fe':7 'nm':8 'photographi':2 'santa':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806590,3093.8,2014-10-07 06:00:00+00:00,2014-10-29 22:20:13.022998+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,39121,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806635,3438.96,2014-10-09 06:00:00+00:00,2014-10-29 22:27:46.397002+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,39121,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General