id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1561588,2000.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,8467,,,,,Christie,Ann,Harvey,,,Po Box 1825,Deming,NM,88031,USA,,,Executive Director,,317795,1,17,62277,2,1,NULL Christie Ann Harvey NULL,'1825':6 '88031':9 'ann':2 'box':5 'christi':1 'deme':7 'harvey':3 'nm':8 'po':4,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561586,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,2583,,,,,Katherine ,L,Smyer,,,3595 Lewis Flats Rd. SE,Deming,NM,88030,United States,,,,,321110,1,17,62277,2,1,Katherine  L Smyer,'3595':4 '88030':11 'deme':9 'flat':6 'katherin':1 'l':2 'lewi':5 'nm':10 'rd':7 'se':8 'smyer':3,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1632258,2000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Christie Ann,,Harvey,,,Po Box 1825,Deming,NM,88031,United States,,,Executive Director,,328207,1,17,62935,2,1,,'1825':6 '88031':9 'ann':2 'box':5 'christi':1 'deme':7 'harvey':3 'nm':8 'po':4,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606372,6.45,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,Donated materials to mount signs,,,,Christie,Ann,Harvey,,,Po Box 1825,Deming,NM,88031,USA,,,Executive Director,,317795,1,17,62935,2,1,,'1825':6 '88031':9 'ann':2 'box':5 'christi':1 'deme':7 'harvey':3 'nm':8 'po':4,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606376,298.6,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,Donated sign mounting items,,,,Christie,Ann,Harvey,,,Po Box 1825,Deming,NM,88031,USA,,,Executive Director,,317795,1,17,62935,2,1,,'1825':6 '88031':9 'ann':2 'box':5 'christi':1 'deme':7 'harvey':3 'nm':8 'po':4,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606383,9.29,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,Donated sign mounting materials,,,,Christie,Ann,Harvey,,,Po Box 1825,Deming,NM,88031,USA,,,Executive Director,,317795,1,17,62935,2,1,,'1825':6 '88031':9 'ann':2 'box':5 'christi':1 'deme':7 'harvey':3 'nm':8 'po':4,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606524,300.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,7217,,,,,Kathy ,,Penn,,,"10515 Hermanas Road, SW",Deming,NM,88030,United States,,,Farming,,328611,1,17,62935,2,1,,'10515':3 '88030':9 'deme':7 'hermana':4 'kathi':1 'nm':8 'penn':2 'road':5 'sw':6,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605564,200.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,2118,,,,,Kevin,,Hall,,,5384 Redman Road,Las Cruces,NM,88011,United States,,,,,328203,1,8,62935,2,1,,'5384':3 '88011':9 'cruce':7 'hall':2 'kevin':1 'las':6 'nm':8 'redman':4 'road':5,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605556,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,Cash contribution,,,,Ray,,Trejo,,,"2001 Dona Ana Road, SW",Deming,NM,88030,United States,,,,,328196,1,17,62935,2,1,,'2001':3 '88030':10 'ana':5 'deme':8 'dona':4 'nm':9 'ray':1 'road':6 'sw':7 'trejo':2,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616477,66.64,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Christie,Ann,Harvey,,,Po Box 1825,Deming,NM,88031,USA,,,Executive Director,,317795,1,17,64252,2,1,,'1825':6 '88031':9 'ann':2 'box':5 'christi':1 'deme':7 'harvey':3 'nm':8 'po':4,Monetary contribution,9940,Christie Ann Harvey,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
