id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
512672,15.25,2012-03-13 06:00:00+00:00,2012-04-05 01:38:56.297000+00:00,,,Check order,,,,,,,Citizens Bank,505 S. Main St.,Las Cruces,NM,88001,United States,,,,False,84222,10,,23351,2,5,Citizens Bank,'505':3 '88001':10 'bank':2 'citizen':1 'cruce':8 'las':7 'main':5 'nm':9 'st':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512681,50.0,2012-03-20 06:00:00+00:00,2012-04-05 01:43:23.232997+00:00,,,Filing Fee,,,,,,,Dona Ana County,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,84229,11,,23351,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534688,90.0,2012-05-01 06:00:00+00:00,2012-05-06 21:02:57.692996+00:00,,,POSTAGE STAMPS,,,,,,,USPO,301 E. UNION,MESILLA PARK,NM,88046,United States,,,,False,94575,12,8,24402,2,5,USPO,'301':2 '88046':8 'e':3 'mesilla':5 'nm':7 'park':6 'union':4 'uspo':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534686,7.13,2012-05-01 06:00:00+00:00,2012-05-06 20:58:36.583003+00:00,,,PRINTING,,,,,,,KINKOS,1001 E. University Ave,Las Cruces,NM,88001,United States,,,,False,94573,12,8,24402,2,5,KINKOS,'1001':2 '88001':9 'ave':5 'cruce':7 'e':3 'kinko':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534685,11.27,2012-05-01 06:00:00+00:00,2012-05-06 20:56:29.409997+00:00,,,Supplies,,,,,,,KINKOS,1001 E. University Ave,Las Cruces,NM,88001,United States,,,,False,94573,12,8,24402,2,5,KINKOS,'1001':2 '88001':9 'ave':5 'cruce':7 'e':3 'kinko':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534687,5.38,2012-05-05 06:00:00+00:00,2012-05-06 20:59:06.379996+00:00,,,PRINTING,,,,,,,KINKOS,1001 E. University Ave,Las Cruces,NM,88001,United States,,,,False,94573,12,8,24402,2,5,KINKOS,'1001':2 '88001':9 'ave':5 'cruce':7 'e':3 'kinko':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550030,4.28,2012-05-20 06:00:00+00:00,2012-05-22 13:27:41.029998+00:00,,,Thank you cards,,,,,,,Target,2541 E. Lohman,Las Cruces,NM,88011,United States,,,,False,102052,2,,25126,2,5,Target,'2541':2 '88011':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'target':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550308,10.76,2012-05-22 06:00:00+00:00,2012-05-23 14:39:52.859998+00:00,,,Name Tags,,,,,,,Cruces Trophy,1408 E. Idaho,Las Cruces,NM,88001,United States,,,,False,102245,12,,25126,2,5,Cruces Trophy,"'1408':3 '88001':9 'cruce':1,7 'e':4 'idaho':5 'las':6 'nm':8 'trophi':2",Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550939,27.0,2012-05-24 06:00:00+00:00,2012-05-25 13:34:10.156996+00:00,,,Stamps,,,,,,,USPO,301 E. UNION,MESILLA PARK,NM,88046,United States,,,,False,94575,12,8,25126,2,5,USPO,'301':2 '88046':8 'e':3 'mesilla':5 'nm':7 'park':6 'union':4 'uspo':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560847,18.0,2012-06-06 06:00:00+00:00,2012-06-18 21:21:49.280000+00:00,,,postage,,,,,,,USPO,301 E. UNION,MESILLA PARK,NM,88046,United States,,,,False,94575,12,8,26261,2,5,USPO,'301':2 '88046':8 'e':3 'mesilla':5 'nm':7 'park':6 'union':4 'uspo':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560849,30.0,2012-06-12 06:00:00+00:00,2012-06-18 21:34:15.923000+00:00,,,Internet Marketing,,,,,,,Constant Contact,3675 Precision Dr.,Loveland,CO,80538,United States,,,,False,108789,11,,26261,2,5,Constant Contact ,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'dr':5 'loveland':6 'precis':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570432,7.52,2012-07-06 06:00:00+00:00,2012-08-06 23:23:41.260004+00:00,,,envelopes,,,,,,,Fed Ex Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,114045,12,,27118,2,5,Fed Ex Office,'1001':4 '88001':10 'cruce':8 'e':5 'ex':2 'fed':1 'las':7 'nm':9 'offic':3 'univers':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570431,1.08,2012-07-06 06:00:00+00:00,2012-08-06 23:23:02.417001+00:00,,,copies,,,,,,,Fed Ex Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,114045,12,,27118,2,5,Fed Ex Office,'1001':4 '88001':10 'cruce':8 'e':5 'ex':2 'fed':1 'las':7 'nm':9 'offic':3 'univers':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570433,24.73,2012-07-10 06:00:00+00:00,2012-08-06 23:25:32.589998+00:00,,,Ink,,,,,,,Staples,2260 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,114046,12,,27118,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570434,30.0,2012-07-12 06:00:00+00:00,2012-08-06 23:26:22.650003+00:00,,,Internet Marketing,,,,,,,Constant Contact,3675 Precision Dr.,Loveland,CO,80538,United States,,,,False,108789,11,,27118,2,5,Constant Contact ,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'dr':5 'loveland':6 'precis':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570316,14.63,2012-07-13 06:00:00+00:00,2012-08-06 01:05:57.712998+00:00,,,On-Line Fees,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570318,11.25,2012-07-17 06:00:00+00:00,2012-08-06 01:08:46.917004+00:00,,,On-Line Fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570320,2.25,2012-07-26 06:00:00+00:00,2012-08-06 01:10:10.259999+00:00,,,On-Line Fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570322,2.25,2012-07-27 06:00:00+00:00,2012-08-06 01:11:30.136998+00:00,,,On-Line Fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570328,150.0,2012-07-31 06:00:00+00:00,2012-08-06 01:20:33.666999+00:00,,,Program Advertising,,,,,,,MHS Trojan Football,2552 Calle de Vista,Las Cruces,NM,88007,USA,,,,False,113956,17,,27118,2,5,MHS Trojan Football,'2552':4 '88007':11 'call':5 'cruce':9 'de':6 'footbal':3 'las':8 'mhs':1 'nm':10 'trojan':2 'vista':7,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570329,50.0,2012-07-31 06:00:00+00:00,2012-08-06 01:21:48.386998+00:00,,,Program Advertising,,,,,,,LCHS Bulldawg Football Program,1012 Sycamore,Las Cruces,NM,88005,USA,,,,False,113957,17,,27118,2,5,LCHS Bulldawg Football Program,'1012':5 '88005':10 'bulldawg':2 'cruce':8 'footbal':3 'las':7 'lchs':1 'nm':9 'program':4 'sycamor':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570327,808.87,2012-07-31 06:00:00+00:00,2012-08-06 01:17:25.057000+00:00,,,Billboard,,,,,,,Newman Signs,"400 S. Compress, Suite M",Las Cruces,NM,88005,United States,,,,False,113955,6,,27118,2,5,Newman Signs,'400':3 '88005':11 'compress':5 'cruce':9 'las':8 'm':7 'newman':1 'nm':10 'sign':2 'suit':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571203,51.2,2012-08-01 06:00:00+00:00,2012-08-21 19:45:49.029998+00:00,,,postcards,,,,,,,Got Print,7625 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,114657,17,,27118,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570323,10.13,2012-08-02 06:00:00+00:00,2012-08-05 06:00:00+00:00,,,On-Line Fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570427,1020.35,2012-08-06 06:00:00+00:00,2012-08-06 06:00:00+00:00,,,yard and road signs,,,,,,,Realty Sign Xpress,"6010 Signal Ave., N.E.",Albuquerque,NM,87113,United States,,,,False,114228,17,,27118,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'n.e':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570426,5.36,2012-08-06 06:00:00+00:00,2012-08-06 22:57:53.292997+00:00,,,Thank you cards,,,,,,,Target,2541 E. Lohman,Las Cruces,NM,88011,United States,,,,False,102052,2,,27118,2,5,Target,'2541':2 '88011':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'target':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571207,22.5,2012-08-09 06:00:00+00:00,2012-08-21 20:51:28.640001+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570714,1020.35,2012-08-10 06:00:00+00:00,2012-08-13 06:00:00+00:00,,,Road and Yard Signs,,,,,,,Realty Sign Xpress,"6010 Signal Ave., N.E.",Albuquerque,NM,87113,United States,,,,False,114228,17,,27118,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'n.e':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570713,30.0,2012-08-12 06:00:00+00:00,2012-08-13 18:02:21.296996+00:00,,,Internet Marketing,,,,,,,Constant Contact,3675 Precision Dr.,Loveland,CO,80538,United States,,,,False,108789,11,,27118,2,5,Constant Contact ,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'dr':5 'loveland':6 'precis':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571202,55.92,2012-08-17 06:00:00+00:00,2012-08-21 19:43:50.016996+00:00,,,postcards,,,,,,,Got Print,7625 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,114656,17,,27118,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570462,75.0,2012-08-21 06:00:00+00:00,2012-08-07 06:00:00+00:00,,,Advertising,,,,,,,Susan Reidel,1835 Baldwin,Las Cruces,NM,88001,United States,,,,False,114655,17,,27118,2,5,Susan Reidel,'1835':3 '88001':8 'baldwin':4 'cruce':6 'las':5 'nm':7 'reidel':2 'susan':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576927,9.0,2012-08-21 06:00:00+00:00,2012-09-06 22:04:43.843002+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27118,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576909,22.0,2012-08-22 06:00:00+00:00,2012-09-06 21:57:58.750001+00:00,,,Post office box rental,,,,,,,USPO,301 E. UNION,MESILLA PARK,NM,88046,United States,,,,False,94575,12,8,27118,2,5,USPO,'301':2 '88046':8 'e':3 'mesilla':5 'nm':7 'park':6 'union':4 'uspo':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588452,2.25,2012-09-04 06:00:00+00:00,2012-10-01 21:29:16.633003+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27790,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588454,4.5,2012-09-04 06:00:00+00:00,2012-10-01 21:29:48.552999+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27790,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586406,30.0,2012-09-12 06:00:00+00:00,2012-09-18 22:59:19.342999+00:00,,,Internet Marketing,,,,,,,Constant Contact,3675 Precision Dr.,Loveland,CO,80538,United States,,,,False,108789,11,,27790,2,5,Constant Contact ,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'dr':5 'loveland':6 'precis':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588457,365.71,2012-09-18 06:00:00+00:00,2012-10-01 21:33:24.162998+00:00,1007,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,123639,17,8,27790,2,5,Las Cruces Bulletin ,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588478,2.25,2012-09-21 06:00:00+00:00,2012-10-01 22:00:12.289997+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27790,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588480,4.5,2012-09-25 06:00:00+00:00,2012-10-01 22:01:05.587003+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27790,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588481,2.25,2012-09-26 06:00:00+00:00,2012-10-01 22:01:36.227001+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,27790,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600292,284.32,2012-10-03 06:00:00+00:00,2012-10-16 06:00:00+00:00,,,Advertising & Postage,,,,,,,Got Print,7625 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,114077,17,,28508,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600480,2661.0,2012-10-05 06:00:00+00:00,2012-10-17 23:15:14.750000+00:00,,,Advertising & Postage,,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,129499,2,,28508,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600295,4.5,2012-10-05 06:00:00+00:00,2012-10-17 00:43:46.029997+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,28508,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600294,2.25,2012-10-05 06:00:00+00:00,2012-10-17 00:43:21.482996+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,28508,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600290,326.98,2012-10-05 06:00:00+00:00,2012-10-16 06:00:00+00:00,,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,129498,17,8,28508,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600484,100.0,2012-10-05 06:00:00+00:00,2012-10-17 06:00:00+00:00,1008,,Advertising,,,,,,,Hispano Chamber of Commerce,P.O. Box 1964,Las Cruces,NM,88004,United States,,,,False,129628,17,8,28508,2,5,Hispano Chamber of Commerce,'1964':7 '88004':11 'box':6 'chamber':2 'commerc':4 'cruce':9 'hispano':1 'las':8 'nm':10 'p.o':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600293,2.25,2012-10-09 06:00:00+00:00,2012-10-17 00:42:47.640004+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,28508,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600291,3970.5,2012-10-12 06:00:00+00:00,2012-10-17 00:38:40.046997+00:00,,,Advertising & Postage,,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,129499,2,,28508,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600481,42.47,2012-10-15 06:00:00+00:00,2012-10-17 23:18:53.529998+00:00,,,office supplies,,,,,,,Office Max,"2581 East Lohman, Suite C",Las Cruces,NM,88011,United States,,,,False,129497,12,8,28508,2,5,Office Max,'2581':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600483,30.0,2012-10-16 06:00:00+00:00,2012-10-17 23:22:44.030000+00:00,,,Internet Marketing,,,,,,,Constant Contact,3675 Precision Dr.,Loveland,CO,80538,United States,,,,False,108789,11,,28508,2,5,Constant Contact ,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'dr':5 'loveland':6 'precis':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600482,10.76,2012-10-16 06:00:00+00:00,2012-10-17 23:19:52.923000+00:00,,,copies,,,,,,,Fed Ex Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,114045,12,,28508,2,5,Fed Ex Office,'1001':4 '88001':10 'cruce':8 'e':5 'ex':2 'fed':1 'las':7 'nm':9 'offic':3 'univers':6,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606914,364.28,2012-10-22 06:00:00+00:00,2012-10-30 20:41:25.766998+00:00,1013,,Advertising,,,,,,,Frontier Adventures,11213 N. Dona Ana Road,Las Cruces,NM,88007,United States,,,,False,132550,17,8,28508,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'road':7,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606927,384.0,2012-10-29 06:00:00+00:00,2012-10-30 20:44:44.826999+00:00,1014,,Radio Advertising,,,,,,,KKVS,1355 California Ave.,Las Cruces,NM,88001,United States,,,,False,132558,17,8,28508,2,5,KKVS,'1355':2 '88001':8 'ave':4 'california':3 'cruce':6 'kkvs':1 'las':5 'nm':7,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606931,416.81,2012-10-29 06:00:00+00:00,2012-10-30 20:45:44.422998+00:00,1027,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,123639,17,8,28508,2,5,Las Cruces Bulletin ,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614528,848.41,2012-10-30 06:00:00+00:00,2012-11-01 16:42:42.732996+00:00,,,Payment to Got Print for postcards,,,William,,Connor,,,142 Lytton Circle,Las Cruces,NM,88001,United States,,,Supervisor,False,84199,1,,28508,2,5,William Connor,'142':3 '88001':9 'circl':5 'connor':2 'cruce':7 'las':6 'lytton':4 'nm':8 'william':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618905,5.63,2012-11-02 06:00:00+00:00,2012-11-20 20:23:41.126997+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,29577,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618870,2.25,2012-11-05 07:00:00+00:00,2012-11-20 01:16:56.937003+00:00,,,online fee,,,,,,,"PIRYX, INC",144 2nd St,San Francisco,CA,94105,United States,,,,False,113947,2,,29577,2,5,"PIRYX, INC",'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618869,30.0,2012-11-12 07:00:00+00:00,2012-11-20 01:14:37.470002+00:00,,,Internet Marketing,,,,,,,Constant Contact,3675 Precision Dr.,Loveland,CO,80538,United States,,,,False,137747,17,,29577,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'dr':5 'loveland':6 'precis':4,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618871,54.63,2012-11-14 07:00:00+00:00,2012-11-20 01:19:57.016998+00:00,,,office supplies,,,,,,,Staples,2260 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,137748,12,,29577,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012