id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238717,100.72,2009-10-14 06:00:00+00:00,2010-04-06 16:37:31.242999+00:00,DirectWithdrawal,,Checks & Deposit Slips,,,,,,,First Community Bank,2421 Main Street,Los Lunas,NM,87031,United States,,,Bank,False,5969,2,33,10514,2,5,First Community Bank,'2421':4 '87031':10 'bank':3 'communiti':2 'first':1 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238721,500.0,2009-10-21 06:00:00+00:00,2010-04-06 16:45:28.820002+00:00,1001,,Petty Cash Fund,,,,,,,Petty Cash,PO Box 2099,Los Lunas,NM,87031,United States,,,Political Candidate Committee,False,5924,11,33,10514,2,5,Petty Cash,'2099':5 '87031':9 'box':4 'cash':2 'los':6 'luna':7 'nm':8 'petti':1 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238659,80.0,2009-11-06 07:00:00+00:00,2010-04-06 16:00:53.349998+00:00,1002,,Lottery Ticket Give Aways for Golf Tournament,,,Robert,,Whorton,,,1403 Rivas Rd,Los Lunas,NM,87031,United States,,,Construction,False,4699,1,33,10514,2,5,Robert Whorton,'1403':3 '87031':9 'los':6 'luna':7 'nm':8 'rd':5 'riva':4 'robert':1 'whorton':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238662,4115.0,2009-11-07 07:00:00+00:00,2010-04-06 06:00:00+00:00,1004,,Golf Tounament,,,,,,,Tierra Del Sol Golf Course,1000 Golf Course Road,Belen,NM,87002,United States,,,Golf Course,False,5929,2,33,10514,2,5,Tierra Del Sol Golf Course,"'1000':6 '87002':12 'belen':10 'cours':5,8 'del':2 'golf':4,7 'nm':11 'road':9 'sol':3 'tierra':1",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238665,350.0,2010-01-12 07:00:00+00:00,2010-04-06 16:03:15.646997+00:00,1007,,Matanza Booth Fee,,,,,,,Valencia County Hispano Chamber of Commerce,PO Box 539,Belen,NM,87002,United States,,,Trade Association,False,5930,11,33,10514,2,5,Valencia County Hispano Chamber of Commerce,'539':9 '87002':12 'belen':10 'box':8 'chamber':4 'commerc':6 'counti':2 'hispano':3 'nm':11 'po':7 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238666,356.19,2010-01-26 07:00:00+00:00,2010-04-06 16:03:57.553001+00:00,1008,,Labels,,,,,,,Adrian's Print Shop,205 S. Main Street,Belen,NM,87002,United States,,,Retaier,False,4619,2,33,10514,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'street':8,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238668,469.59,2010-01-27 07:00:00+00:00,2010-04-06 16:04:39.366998+00:00,1009,,Popcorn Give Aways for Matanza,,,,,,,Walker Popcorn,2720 Central Ave SE,Albuquerque,NM,87106,United States,,,Retailer,False,5932,2,1,10514,2,5,Walker Popcorn,'2720':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'popcorn':2 'se':6 'walker':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238675,176.63,2010-01-29 07:00:00+00:00,2010-04-06 16:09:33.196999+00:00,1013,,Caps,,,,,,,Caliente Designs,PO Box 28,Peralta,NM,87042,United States,,,Retailer,False,5934,2,33,10514,2,5,Caliente Designs,'28':5 '87042':8 'box':4 'calient':1 'design':2 'nm':7 'peralta':6 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238671,27.88,2010-01-29 07:00:00+00:00,2010-04-06 16:06:14.552997+00:00,1011,,Flowers for Volunteers,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,False,4704,1,33,10514,2,5,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238673,50.0,2010-01-29 07:00:00+00:00,2010-04-06 06:00:00+00:00,1012,,Cookie/Gum Give Aways for Matanza,,,Elizabeth,,Saiz,,,PO Box 348,Belen,NM,87002,United States,,,Public School Employee,False,4709,1,33,10514,2,5,Elizabeth  Saiz,'348':5 '87002':8 'belen':6 'box':4 'elizabeth':1 'nm':7 'po':3 'saiz':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238676,232.9,2010-02-02 07:00:00+00:00,2010-04-06 16:10:11.337001+00:00,1014,,Water Give Aways for Matanza,,,,,,,Al's Mini-Mart,101 S. Main Street,Belen,NM,87002,United States,,,Retailer,False,5387,2,,10514,2,5,Al's Mini-Mart,'101':6 '87002':12 'al':1 'belen':10 'main':8 'mart':5 'mini':4 'mini-mart':3 'nm':11 'street':9,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238678,500.0,2010-02-04 07:00:00+00:00,2010-04-06 16:10:54.163001+00:00,1015,,Polo Shirts,,,,,,,Sports World,2029 Trawood Drive,El Paso,TX,79935,United States,,,Retailer,False,5935,2,99,10514,2,5,Sports World,'2029':3 '79935':9 'drive':5 'el':6 'paso':7 'sport':1 'trawood':4 'tx':8 'world':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238679,356.19,2010-02-09 07:00:00+00:00,2010-04-06 16:11:28.366999+00:00,1016,,Labels,,,,,,,Adrian's Print Shop,205 S. Main Street,Belen,NM,87002,United States,,,Retaier,False,4619,2,33,10514,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'street':8,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238680,262.5,2010-02-17 07:00:00+00:00,2010-04-06 16:12:10.993000+00:00,1017,,Voter Lists,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,10514,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238683,440.14,2010-02-22 07:00:00+00:00,2010-04-06 06:00:00+00:00,1019,,Food for BBQ,,Dr.,Anthony,B,Montoya,,,1241 Carizzo,Los Lunas,NM,87031,United States,,,State Employee,False,4674,1,33,10514,2,5,Dr. Anthony B Montoya,'1241':5 '87031':10 'anthoni':2 'b':3 'carizzo':6 'dr':1 'los':7 'luna':8 'montoya':4 'nm':9,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238682,309.8,2010-02-22 07:00:00+00:00,2010-04-06 16:14:33.069998+00:00,1018,,Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,10514,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238684,80.0,2010-02-25 07:00:00+00:00,2010-04-06 16:16:21.697003+00:00,1020,,Cakes  for Announcement Rally,,,,,,,M & D Cakes & Catering,6 Eusebio Road,Belen,NM,87002,United States,,,Catering,False,5944,16,33,10514,2,5,M & D Cakes & Catering,'6':5 '87002':10 'belen':8 'cake':3 'cater':4 'd':2 'eusebio':6 'm':1 'nm':9 'road':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238687,450.0,2010-02-25 07:00:00+00:00,2010-04-06 16:19:28.383004+00:00,1021,,Food for Announcement Rally,,,,,,,Sheriff's Posse Cafe,10 I-25 Bypass,Beleln,NM,87002,United States,,,Restaurant,False,5945,2,33,10514,2,5,Sheriff's Posse Cafe,'-25':7 '10':5 '87002':11 'beleln':9 'bypass':8 'cafe':4 'nm':10 'poss':3 'sheriff':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238693,581.88,2010-03-11 07:00:00+00:00,2010-04-06 16:21:09.756996+00:00,1023,,Platic Bags,,,,,,,Valencia Advertising Specialists,PO Box 136,Jarales,NM,87023,United States,,,Advertising & Printing,False,5948,17,33,10514,2,5,Valencia Advertising Specialists,'136':6 '87023':9 'advertis':2 'box':5 'jaral':7 'nm':8 'po':4 'specialist':3 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238689,220.0,2010-03-11 07:00:00+00:00,2010-04-06 16:20:14.290002+00:00,1022,,Donut Give Aways for Matanza,,,Arnold,,Rael,,,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,Retired,False,5327,1,24,10514,2,5,Arnold Rael,'7820':3 '87144':10 'arnold':1 'blvd':6 'enchant':4 'hill':5 'nm':9 'rael':2 'rancho':8 'rio':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238697,1250.0,2010-03-11 07:00:00+00:00,2010-04-06 16:21:48.586997+00:00,1024,,Polo Shirs,,,,,,,Sports World,11440-B Montwood Drive,El Paso,TX,79936,United States,,,Retailer,False,5951,2,99,10514,2,5,Sports World,'11440':3 '79936':10 'b':4 'drive':6 'el':7 'montwood':5 'paso':8 'sport':1 'tx':9 'world':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238699,134.61,2010-03-15 06:00:00+00:00,2010-04-06 16:22:31.882996+00:00,1025,,Golf Tournament Brochures,,,,,,,Adrian's Print Shop,205 S. Main Street,Belen,NM,87002,United States,,,Retaier,False,4619,2,33,10514,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'street':8,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238701,309.9,2010-03-16 06:00:00+00:00,2010-04-06 16:23:07.803001+00:00,1026,,Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,10514,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238704,214.87,2010-03-18 06:00:00+00:00,2010-04-06 16:23:51.007001+00:00,1027,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,Printer,False,5952,2,99,10514,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238705,135.0,2010-03-20 06:00:00+00:00,2010-04-06 16:24:43.866996+00:00,1028,,Breakfast for Campaign Committee,,,,,,,Rutilio's New Mexican Foods,455 N. Main Street,Belen,NM,87002,United States,,,Retailer,False,5301,2,33,10514,2,5,Rutilio's New Mexican Foods,'455':6 '87002':12 'belen':10 'food':5 'main':8 'mexican':4 'n':7 'new':3 'nm':11 'rutilio':1 'street':9,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238708,58.49,2010-03-20 06:00:00+00:00,2010-04-06 16:25:28.209999+00:00,1029,,Meat for BBQ,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,False,4704,1,33,10514,2,5,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238710,154.9,2010-03-22 06:00:00+00:00,2010-04-06 16:26:01.052998+00:00,1030,,Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,10514,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238711,318.0,2010-03-26 06:00:00+00:00,2010-04-06 16:26:35.727003+00:00,1031,,Magnetic Signs,,,,,,,Paul Son's Signs,2357 Highway 47,Belen,NM,87002,United States,,,Sign Maker,False,5954,2,33,10514,2,5,Paul Son's Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238715,2954.57,2010-03-26 06:00:00+00:00,2010-04-06 16:32:14.850001+00:00,1032,,Campaign Brochure,,,,,,,Anthony Nunez,6308 Milne Road NW,Albuquerque,NM,87120,United States,,,Graphic Design & Printing,False,5967,2,1,10514,2,5,Anthony Nunez,'6308':3 '87120':9 'albuquerqu':7 'anthoni':1 'miln':4 'nm':8 'nunez':2 'nw':6 'road':5,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275418,300.0,2010-04-09 06:00:00+00:00,2010-04-21 15:23:10.629997+00:00,1033,,Campaign Staff Training/Research,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,11455,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275420,3586.0,2010-04-10 06:00:00+00:00,2010-04-21 06:00:00+00:00,1036,,Golf Tournament Fees,,,,,,,Tierra Del Sol Golf Course,1000 Golf Course Road,Belen,NM,87002,United States,,,Golf Course,False,5929,2,33,11455,2,5,Tierra Del Sol Golf Course,"'1000':6 '87002':12 'belen':10 'cours':5,8 'del':2 'golf':4,7 'nm':11 'road':9 'sol':3 'tierra':1",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275419,40.0,2010-04-10 06:00:00+00:00,2010-04-21 15:25:35.800003+00:00,1034,,Lunch for Campaign Staff,,,,,,,Joannes Cafe,480 Rio Communities Blve,Belen,NM,87002,United States,,,Retailer,False,19657,2,33,11455,2,5,Joannes Cafe,'480':3 '87002':9 'belen':7 'blve':6 'cafe':2 'communiti':5 'joann':1 'nm':8 'rio':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277642,875.0,2010-05-03 06:00:00+00:00,2010-04-30 06:00:00+00:00,1038,,Volunteer Training & Database Management,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,11455,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290371,309.79,2010-05-04 06:00:00+00:00,2010-05-17 17:18:46.359999+00:00,1039,,Newpaper Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,13353,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290374,15.0,2010-05-05 06:00:00+00:00,2010-05-17 17:23:20.736997+00:00,,,Returned Check,,,,,,,First Community Bank,2421 Main Street,Los Lunas,NM,87031,United States,,,Bank,False,5969,2,33,13353,2,5,First Community Bank,'2421':4 '87031':10 'bank':3 'communiti':2 'first':1 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290372,250.0,2010-05-05 06:00:00+00:00,2010-05-17 17:19:45.830001+00:00,1040,,"Volunteer Training, Data Base Management",,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,13353,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290373,200.0,2010-05-05 06:00:00+00:00,2010-05-17 17:22:36.147003+00:00,1041,,Meet the Candidate Forum Contribution,,,,,,,Valencia County Democratic Party,PO Box 837,Los Lunas,NM,87031,United States,,,Politics,False,29460,6,33,13353,2,5,Valencia County Democratic Party,'837':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290375,6.0,2010-05-05 06:00:00+00:00,2010-05-17 17:23:58.602999+00:00,,,Bank Fee,,,,,,,First Community Bank,2421 Main Street,Los Lunas,NM,87031,United States,,,Bank,False,5969,2,33,13353,2,5,First Community Bank,'2421':4 '87031':10 'bank':3 'communiti':2 'first':1 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290377,4457.6,2010-05-11 06:00:00+00:00,2010-05-17 17:25:28.349996+00:00,1043,,Mail-out,,,,,,,NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,Graphic Design & Printing,False,5967,17,1,13353,2,5,NuMedia,'802':2 '87102':7 'albuquerqu':5 'commerci':3 'nm':6 'numedia':1 'se':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290376,4457.6,2010-05-11 06:00:00+00:00,2010-05-17 17:24:40.980004+00:00,,,Mail-out,,,,,,,NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,Graphic Design & Printing,False,5967,17,1,13353,2,5,NuMedia,'802':2 '87102':7 'albuquerqu':5 'commerci':3 'nm':6 'numedia':1 'se':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290379,84.0,2010-05-14 06:00:00+00:00,2010-05-17 17:26:58.833001+00:00,1045,,Postage,,,Mandie,L,Trujillo,,,PO Box 23,Belen,NM,87002,United States,,,Realtor,False,4605,1,33,13353,2,5,Mandie L Trujillo,'23':6 '87002':9 'belen':7 'box':5 'l':2 'mandi':1 'nm':8 'po':4 'trujillo':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290378,319.48,2010-05-14 06:00:00+00:00,2010-05-17 17:26:17.269996+00:00,1044,,Newspaper Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,13353,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290796,30.0,2010-05-16 06:00:00+00:00,2010-05-18 15:41:47.612999+00:00,PettyCash,,Donuts for Cookout,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,False,4704,1,33,13353,2,5,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291089,4457.6,2010-05-19 06:00:00+00:00,2010-05-19 14:00:24.886999+00:00,1046,,Mail-out,,,,,,,NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,Graphic Design & Printing,False,5967,17,1,13353,2,5,NuMedia,'802':2 '87102':7 'albuquerqu':5 'commerci':3 'nm':6 'numedia':1 'se':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292436,319.48,2010-05-24 06:00:00+00:00,2010-05-24 17:41:12.652999+00:00,1047,,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,13353,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303539,319.48,2010-05-26 06:00:00+00:00,2010-06-14 22:29:47.289999+00:00,1048,,Newspaper Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,15336,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303540,324.5,2010-06-01 06:00:00+00:00,2010-06-14 22:31:27.643002+00:00,1049,,Election Night Reception,,,,,,,Fat Sats,51 I-25 Bypass Road,Belen,NM,87002,United States,,,Retail,False,37221,2,33,15336,2,5,Fat Sats,'-25':5 '51':3 '87002':10 'belen':8 'bypass':6 'fat':1 'nm':9 'road':7 'sat':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303541,154.9,2010-06-03 06:00:00+00:00,2010-06-14 22:32:13.967002+00:00,1050,,Newspaper Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,15336,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303542,100.0,2010-06-07 06:00:00+00:00,2010-06-14 22:32:55.132999+00:00,1051,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,Printer,False,5952,2,99,15336,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303543,4457.6,2010-06-11 06:00:00+00:00,2010-06-14 22:33:31.997002+00:00,1052,,Mail-out,,,,,,,NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,Graphic Design & Printing,False,5967,17,1,15336,2,5,NuMedia,'802':2 '87102':7 'albuquerqu':5 'commerci':3 'nm':6 'numedia':1 'se':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314385,500.0,2010-08-03 06:00:00+00:00,2010-08-19 17:25:38.506999+00:00,1056,,Voter File System Lease,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,Political Party,False,42820,5,1,16828,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314387,17.88,2010-08-16 06:00:00+00:00,2010-08-19 17:27:30.579998+00:00,1058,,4th of July Parade Foat Decorations,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,False,4704,1,33,16828,2,5,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314386,230.79,2010-08-16 06:00:00+00:00,2010-08-19 17:26:32.749999+00:00,1057,,Supplies for Meet and Greet Function,,,Marcus,,Gallegos,,,1171 Valley View,Los Lunas,NM,87031,United States,,,Concrete Company GM,False,29452,1,33,16828,2,5,Marcus Gallegos,'1171':3 '87031':9 'gallego':2 'los':6 'luna':7 'marcus':1 'nm':8 'valley':4 'view':5,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314390,200.0,2010-08-18 06:00:00+00:00,2010-08-19 17:32:29.322997+00:00,1060,,Telephone Robo Calls,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,16828,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010